"mp","date","type","constituency","party"
"John Hutton","1995-02-20","Proposed","Barrow & Furness",""
"Keith Hill","1995-02-20","Signed","Streatham",""
"Keith Vaz","1995-02-20","Signed","Leicester East",""
"Clive Betts","1995-02-20","Signed","Sheffield, Attercliffe",""
"Roger Berry","1995-02-20","Signed","Kingswood",""
"Kevin Barron","1995-02-20","Signed","Rother Valley",""
"Diane Abbott","1995-02-20","Signed","Hackney North & Stoke Newington",""
"Angela Eagle","1995-02-20","Signed","Wallasey",""
"John Denham","1995-02-20","Signed","Southampton, Itchen",""
"Ann Coffey","1995-02-20","Signed","Stockport",""
"David Clelland","1995-02-20","Signed","Tyne Bridge",""
"Dale Campbell-Savours","1995-02-20","Signed","Workington",""
"Stephen Byers","1995-02-20","Signed","Wallsend",""
"Chris Mullin","1995-02-20","Signed","Sunderland South",""
"Keith Bradley","1995-02-20","Signed","Manchester, Withington",""
"David Hinchliffe","1995-02-20","Signed","Wakefield",""
"Kevin Hughes","1995-02-20","Signed","Doncaster North",""
"Glenda Jackson","1995-02-20","Signed","Hampstead & Highgate",""
"Helen Jackson","1995-02-20","Signed","Sheffield, Hillsborough",""
"David Jamieson","1995-02-20","Signed","Plymouth, Devonport",""
"Piara S Khabra","1995-02-20","Signed","Ealing, Southall",""
"Eric Martlew","1995-02-20","Signed","Carlisle",""
"Alan Milburn","1995-02-20","Signed","Darlington",""
"Andrew Miller","1995-02-20","Signed","Ellesmere Port & Neston",""
"Bill Michie","1995-02-21","Signed","Sheffield, Heeley",""
"Eric Clarke","1995-02-21","Signed","Midlothian",""
"Michael Connarty","1995-02-21","Signed","Falkirk East",""
"Lynne Jones","1995-02-21","Signed","Birmingham, Selly Oak",""
"John Cummings","1995-02-21","Signed","Easington",""
"Jim Dowd","1995-02-21","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-02-21","Signed","Glasgow, Pollok",""
"Norman Godman","1995-02-21","Signed","Greenock and Port Glasgow",""
"Tony Banks","1995-02-21","Signed","Newham North West",""
"Harry Barnes","1995-02-21","Signed","North East Derbyshire",""
"John Battle","1995-02-21","Signed","Leeds West",""
"Hugh Bayley","1995-02-21","Signed","York, City of",""
"Paddy Tipping","1995-02-21","Signed","Sherwood",""
"James Wray","1995-02-21","Signed","Glasgow Provan",""
"William McKelvey","1995-02-21","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-02-21","Signed","Mansfield",""
"Colin Pickthall","1995-02-21","Signed","West Lancashire",""
"Peter Pike","1995-02-21","Signed","Burnley",""
"Terry Patchett","1995-02-21","Signed","Barnsley East",""
"Gordon Prentice","1995-02-21","Signed","Pendle",""
"Ernie Ross","1995-02-21","Signed","Dundee West",""
"Dennis Skinner","1995-02-21","Signed","Bolsover",""
"Norman Hogg","1995-02-21","Signed","Cumbernauld & Kilsyth",""
"Robert Hughes","1995-02-21","Signed","Aberdeen North",""
"Roy Hughes","1995-02-21","Signed","Newport East",""
"Eric Illsley","1995-02-21","Signed","Barnsley Central",""
"John McAllion","1995-02-21","Signed","Dundee East",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Robert Wareing","1995-02-22","Signed","Liverpool, West Derby",""
"Ken Livingstone","1995-02-22","Signed","Brent East",""
"John Gunnell","1995-02-22","Signed","Leeds South and Morley",""
"John Evans","1995-02-22","Signed","St Helens North",""
"Ronnie Campbell","1995-02-22","Signed","Blyth Valley",""
"Peter Hardy","1995-02-22","Signed","Wentworth",""
"Robert Parry","1995-02-22","Signed","Liverpool, Riverside",""
"Bridget Prentice","1995-02-23","Signed","Lewisham East",""
"Eddie Loyden","1995-02-23","Signed","Liverpool, Garston",""
"David Winnick","1995-02-24","Signed","Walsall North",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"Martyn Jones","1995-03-07","Signed","Clwyd South West",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
