"mp","date","type","constituency","party"
"Tony Blair","1995-01-23","Proposed","Sedgefield",""
"John Prescott","1995-01-23","Signed","Kingston upon Hull East",""
"Martyn Jones","1995-01-23","Signed","Clwyd South West",""
"Elliot Morley","1995-01-23","Signed","Glanford and Scunthorpe",""
"Derek Foster","1995-01-23","Signed","Bishop Auckland",""
"Gavin Strang","1995-01-23","Signed","Edinburgh East",""
"Peter Pike","1995-01-24","Signed","Burnley",""
"Alan Meale","1995-01-24","Signed","Mansfield",""
"Eric Clarke","1995-01-24","Signed","Midlothian",""
"Michael Connarty","1995-01-24","Signed","Falkirk East",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
