"mp","date","type","constituency","party"
"Martin Smyth","1995-06-06","Proposed","Belfast South",""
"Michael Alison","1995-06-06","Seconded","Selby",""
"Donald Anderson","1995-06-06","Seconded","Swansea East",""
"David Alton","1995-06-06","Seconded","Liverpool Mossley Hill",""
"Jill Knight","1995-06-06","Seconded","Birmingham, Edgbaston",""
"Keith Vaz","1995-06-07","Seconded","Leicester East",""
"Peter Bottomley","1995-06-07","Signed","Eltham",""
"Nicholas Winterton","1995-06-07","Signed","Macclesfield",""
"Ann Winterton","1995-06-07","Signed","Congleton",""
"David Trimble","1995-06-07","Signed","Upper Bann",""
"Roy Beggs","1995-06-07","Signed","East Antrim",""
"Harry Greenway","1995-06-07","Signed","Ealing North",""
"George Gardiner","1995-06-07","Signed","Reigate",""
"Jimmy Dunnachie","1995-06-07","Signed","Glasgow, Pollok",""
"John Cummings","1995-06-07","Signed","Easington",""
"Rhodes Boyson","1995-06-07","Signed","Brent North",""
"Paul Murphy","1995-06-07","Signed","Torfaen",""
"Robert Parry","1995-06-07","Signed","Liverpool, Riverside",""
"Michael Neubert","1995-06-08","Signed","Romford",""
"David Atkinson","1995-06-08","Signed","Bournemouth East",""
"Marion Roe","1995-06-12","Signed","Broxbourne",""
"Andrew Faulds","1995-06-12","Signed","Warley East",""
"John Hannam","1995-06-12","Signed","Exeter",""
"Dennis Turner","1995-06-13","Signed","Wolverhampton South East",""
"Peter Hardy","1995-06-15","Signed","Wentworth",""
"Roland Boyes","1995-06-20","Signed","Houghton and Washington",""
"Eddie McGrady","1995-06-22","Signed","South Down",""
"Derek Enright","","Withdrawn","",""
