"mp","date","type","constituency","party"
"Ann Clwyd","1995-05-01","Proposed","Cynon Valley",""
"Rhodri Morgan","1995-05-01","Seconded","Cardiff West",""
"Nick Ainger","1995-05-01","Seconded","Pembroke",""
"Paul Flynn","1995-05-01","Seconded","Newport West",""
"Kim Howells","1995-05-02","Seconded","Pontypridd",""
"Allan Rogers","1995-05-02","Seconded","Rhondda",""
"Dennis Turner","1995-05-02","Signed","Wolverhampton South East",""
"Michael Clapham","1995-05-02","Signed","Barnsley West & Penistone",""
"Lynne Jones","1995-05-02","Signed","Birmingham, Selly Oak",""
"John Spellar","1995-05-02","Signed","Warley West",""
"Terry Patchett","1995-05-02","Signed","Barnsley East",""
"Ernie Ross","1995-05-03","Signed","Dundee West",""
"John McAllion","1995-05-03","Signed","Dundee East",""
"William McKelvey","1995-05-03","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1995-05-03","Signed","Blyth Valley",""
"John Cummings","1995-05-03","Signed","Easington",""
"Jim Dowd","1995-05-03","Signed","Lewisham West",""
"Win Griffiths","1995-05-03","Signed","Bridgend",""
"Hugh Bayley","1995-05-03","Signed","York, City of",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
