"mp","date","type","constituency","party"
"Calum MacDonald","1995-06-30","Proposed","Na h-Eileanan an Iar",""
"Clive Soley","1995-07-03","Signed","Hammersmith",""
"Bill Michie","1995-07-03","Signed","Sheffield, Heeley",""
"Andrew Faulds","1995-07-03","Signed","Warley East",""
"Harry Barnes","1995-07-03","Signed","North East Derbyshire",""
"Colin Pickthall","1995-07-04","Signed","West Lancashire",""
"Lynne Jones","1995-07-04","Signed","Birmingham, Selly Oak",""
"Denis MacShane","1995-07-04","Signed","Rotherham",""
"John Cummings","1995-07-04","Signed","Easington",""
"Lawrence Cunliffe","1995-07-05","Signed","Leigh",""
"Mike Watson","1995-07-05","Signed","Glasgow Central",""
"Tony Banks","1995-07-05","Signed","Newham North West",""
"Mike Hall","1995-07-05","Signed","Warrington South",""
"Jeremy Corbyn","1995-07-05","Signed","Islington North",""
"Keith Bradley","1995-07-05","Signed","Manchester, Withington",""
"Ken Livingstone","1995-07-05","Signed","Brent East",""
"Gordon Prentice","1995-07-05","Signed","Pendle",""
"Michael Connarty","1995-07-06","Signed","Falkirk East",""
"Clive Betts","1995-07-06","Signed","Sheffield, Attercliffe",""
"Peter Hardy","1995-07-10","Signed","Wentworth",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Jack Thompson","1995-07-12","Signed","Wansbeck",""
"John Gunnell","1995-07-17","Signed","Leeds South and Morley",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Tommy Graham","1995-07-19","Signed","Renfrew West and Inverclyde",""
