"mp","date","type","constituency","party"
"Mike Gapes","1995-07-17","Proposed","Ilford South",""
"Kim Howells","1995-07-17","Signed","Pontypridd",""
"Robert Wareing","1995-07-17","Signed","Liverpool, West Derby",""
"Tony Benn","1995-07-17","Signed","Chesterfield",""
"Janet Anderson","1995-07-17","Signed","Rossendale & Darwen",""
"Nick Ainger","1995-07-17","Signed","Pembroke",""
"Neil Gerrard","1995-07-17","Signed","Walthamstow",""
"George Foulkes","1995-07-17","Signed","Carrick, Cumnock and Doon Valley",""
"Bryan Davies","1995-07-17","Signed","Oldham Central and Royton",""
"Jim Cunningham","1995-07-17","Signed","Coventry South East",""
"Frank Cook","1995-07-17","Signed","Stockton North",""
"Harry Cohen","1995-07-17","Signed","Leyton",""
"Ronnie Campbell","1995-07-17","Signed","Blyth Valley",""
"Bill Michie","1995-07-17","Signed","Sheffield, Heeley",""
"Alice Mahon","1995-07-17","Signed","Halifax",""
"Glenda Jackson","1995-07-17","Signed","Hampstead & Highgate",""
"John Hutton","1995-07-17","Signed","Barrow & Furness",""
"Tom Cox","1995-07-17","Signed","Tooting",""
"Peter Hardy","1995-07-18","Signed","Wentworth",""
"Jim Dowd","1995-07-18","Signed","Lewisham West",""
"Jeremy Corbyn","1995-07-18","Signed","Islington North",""
"Keith Bradley","1995-07-18","Signed","Manchester, Withington",""
"Eddie Loyden","1995-07-18","Signed","Liverpool, Garston",""
"Norman Hogg","1995-07-18","Signed","Cumbernauld & Kilsyth",""
"Jack Thompson","1995-07-19","Signed","Wansbeck",""
"Dennis Turner","1995-07-19","Signed","Wolverhampton South East",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
