"mp","date","type","constituency","party"
"Dennis Turner","1995-03-23","Proposed","Wolverhampton South East",""
"Ken Purchase","1995-03-23","Signed","Wolverhampton North East",""
"Tony Banks","1995-03-24","Signed","Newham North West",""
"David Winnick","1995-03-24","Signed","Walsall North",""
"Peter Kilfoyle","1995-03-27","Signed","Liverpool, Walton",""
"Jeremy Corbyn","1995-03-27","Signed","Islington North",""
"Jim Dowd","1995-03-28","Signed","Lewisham West",""
"Paul Flynn","1995-03-28","Signed","Newport West",""
"John Cummings","1995-03-28","Signed","Easington",""
"Alice Mahon","1995-03-28","Signed","Halifax",""
"Lynne Jones","1995-03-28","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1995-03-29","Signed","Newport East",""
"Mike Hall","1995-03-29","Signed","Warrington South",""
"Jack Thompson","1995-03-29","Signed","Wansbeck",""
"Ian Davidson","1995-03-30","Signed","Glasgow, Govan",""
"Harry Barnes","1995-03-31","Signed","North East Derbyshire",""
"Ken Livingstone","1995-04-04","Signed","Brent East",""
"Jeff Rooker","1995-04-18","Signed","Birmingham, Perry Barr",""
"Martyn Jones","1995-04-18","Signed","Clwyd South West",""
