"mp","date","type","constituency","party"
"David Alton","1995-10-23","Proposed","Liverpool Mossley Hill",""
"Alex Carlile","1995-10-23","Signed","Montgomery",""
"Martin Smyth","1995-10-24","Signed","Belfast South",""
"John Heppell","1995-10-24","Signed","Nottingham East",""
"Eddie Loyden","1995-10-24","Signed","Liverpool, Garston",""
"Michael Connarty","1995-10-24","Signed","Falkirk East",""
"Lawrence Cunliffe","1995-10-24","Signed","Leigh",""
"Paul Tyler","1995-10-24","Signed","North Cornwall",""
"Russell Johnston","1995-10-25","Signed","Inverness, Nairn and Lochaber",""
"Lynne Jones","1995-10-25","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
"Liz Lynne","1995-10-25","Signed","Rochdale",""
"Eric Martlew","1995-10-25","Signed","Carlisle",""
"Jeremy Corbyn","1995-10-25","Signed","Islington North",""
"Jean Corston","1995-10-25","Signed","Bristol East",""
"John Evans","1995-10-25","Signed","St Helens North",""
"Jim Wallace","1995-10-26","Signed","Orkney & Shetland",""
"Kenneth Eastham","1995-10-26","Signed","Manchester, Blackley",""
"Neil Gerrard","1995-10-26","Signed","Walthamstow",""
"Eric Illsley","1995-10-26","Signed","Barnsley Central",""
"Malcolm Bruce","1995-10-27","Signed","Gordon",""
"Diane Abbott","1995-10-27","Signed","Hackney North & Stoke Newington",""
"Tom Cox","1995-10-30","Signed","Tooting",""
"Barry Jones","1995-10-31","Signed","Alyn & Deeside",""
"Chris Davies","1995-10-31","Signed","Littleborough and Saddleworth",""
"Harry Barnes","1995-10-31","Signed","North East Derbyshire",""
"Bill Michie","1995-11-01","Signed","Sheffield, Heeley",""
"Mike Hall","1995-11-01","Signed","Warrington South",""
"Dennis Turner","1995-11-01","Signed","Wolverhampton South East",""
"Audrey Wise","1995-11-01","Signed","Preston",""
"Ken Livingstone","1995-11-02","Signed","Brent East",""
"Martin Redmond","1995-11-06","Signed","Don Valley",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Simon Hughes","1995-11-07","Signed","Southwark and Bermondsey",""
