"mp","date","type","constituency","party"
"Rupert Allason","1995-05-04","Proposed","Torbay",""
"John Reid","1995-05-04","Signed","Motherwell North",""
"William Powell","1995-05-09","Signed","Corby",""
"Barry Jones","1995-05-09","Signed","Alyn & Deeside",""
"David Knox","1995-05-09","Signed","Staffordshire Moorlands",""
"Roy Hughes","1995-05-10","Signed","Newport East",""
"Hugh Bayley","1995-05-10","Signed","York, City of",""
"Peter Bottomley","1995-05-10","Signed","Eltham",""
"Barry Legg","1995-05-11","Signed","Milton Keynes South West",""
"Andrew Faulds","1995-05-11","Signed","Warley East",""
"Nicholas Winterton","1995-05-11","Signed","Macclesfield",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
