"mp","date","type","constituency","party"
"Alan Meale","1995-02-14","Proposed","Mansfield",""
"Robert Parry","1995-02-14","Signed","Liverpool, Riverside",""
"James Wray","1995-02-14","Signed","Glasgow Provan",""
"Hugh Bayley","1995-02-14","Signed","York, City of",""
"John Gunnell","1995-02-14","Signed","Leeds South and Morley",""
"Irene Adams","1995-02-14","Signed","Paisley North",""
"Tommy Graham","1995-02-14","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1995-02-14","Signed","Sunderland North",""
"Ann Coffey","1995-02-14","Signed","Stockport",""
"Eric Clarke","1995-02-14","Signed","Midlothian",""
"Ronnie Campbell","1995-02-14","Signed","Blyth Valley",""
"Edward O'Hara","1995-02-14","Signed","Knowsley South",""
"William McKelvey","1995-02-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-02-14","Signed","Dundee East",""
"Lynne Jones","1995-02-14","Signed","Birmingham, Selly Oak",""
"Kevin Hughes","1995-02-14","Signed","Doncaster North",""
"John Heppell","1995-02-14","Signed","Nottingham East",""
"Peter Snape","1995-02-14","Signed","West Bromwich East",""
"Glenda Jackson","1995-02-15","Signed","Hampstead & Highgate",""
"Michael Clapham","1995-02-15","Signed","Barnsley West & Penistone",""
"Jim Dowd","1995-02-15","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-02-15","Signed","Glasgow, Pollok",""
"Mike Hall","1995-02-15","Signed","Warrington South",""
"Jack Thompson","1995-02-15","Signed","Wansbeck",""
"Joe Benton","1995-02-16","Signed","Bootle",""
"Derek Enright","","Withdrawn","",""
