"mp","date","type","constituency","party"
"Alan Meale","1995-02-06","Proposed","Mansfield",""
"John Heppell","1995-02-06","Signed","Nottingham East",""
"Jimmy Hood","1995-02-06","Signed","Clydesdale",""
"Kevin Hughes","1995-02-06","Signed","Doncaster North",""
"John McAllion","1995-02-06","Signed","Dundee East",""
"William McKelvey","1995-02-06","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1995-02-06","Signed","Blyth Valley",""
"Eric Clarke","1995-02-06","Signed","Midlothian",""
"Ann Coffey","1995-02-06","Signed","Stockport",""
"John Cummings","1995-02-06","Signed","Easington",""
"Jimmy Dunnachie","1995-02-06","Signed","Glasgow, Pollok",""
"Bill Etherington","1995-02-06","Signed","Sunderland North",""
"Neil Gerrard","1995-02-06","Signed","Walthamstow",""
"Tommy Graham","1995-02-06","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1995-02-06","Signed","Paisley North",""
"Greg Pope","1995-02-07","Signed","Hyndburn",""
"Bridget Prentice","1995-02-07","Signed","Lewisham East",""
"Martin Redmond","1995-02-07","Signed","Don Valley",""
"Ernie Ross","1995-02-07","Signed","Dundee West",""
"Dennis Skinner","1995-02-07","Signed","Bolsover",""
"Eric Illsley","1995-02-07","Signed","Barnsley Central",""
"Glenda Jackson","1995-02-07","Signed","Hampstead & Highgate",""
"Lynne Jones","1995-02-07","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-02-07","Signed","Brent East",""
"Eddie Loyden","1995-02-07","Signed","Liverpool, Garston",""
"Liz Lynne","1995-02-07","Signed","Rochdale",""
"Keith Bradley","1995-02-07","Signed","Manchester, Withington",""
"Tom Cox","1995-02-07","Signed","Tooting",""
"Lawrence Cunliffe","1995-02-07","Signed","Leigh",""
"Terry Davis","1995-02-07","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1995-02-07","Signed","Lewisham West",""
"Norman Godman","1995-02-07","Signed","Greenock and Port Glasgow",""
"Tony Banks","1995-02-07","Signed","Newham North West",""
"Harry Barnes","1995-02-07","Signed","North East Derbyshire",""
"John Battle","1995-02-07","Signed","Leeds West",""
"Paddy Tipping","1995-02-07","Signed","Sherwood",""
"Colin Pickthall","1995-02-08","Signed","West Lancashire",""
"Peter Pike","1995-02-08","Signed","Burnley",""
"Kim Howells","1995-02-08","Signed","Pontypridd",""
"Alice Mahon","1995-02-08","Signed","Halifax",""
"Bill Michie","1995-02-08","Signed","Sheffield, Heeley",""
"Michael Clapham","1995-02-08","Signed","Barnsley West & Penistone",""
"Michael Connarty","1995-02-08","Signed","Falkirk East",""
"Jean Corston","1995-02-08","Signed","Bristol East",""
"Mike Hall","1995-02-08","Signed","Warrington South",""
"Hugh Bayley","1995-02-08","Signed","York, City of",""
"Gerry Steinberg","1995-02-08","Signed","Durham, City of",""
"Gerry Sutcliffe","1995-02-08","Signed","Bradford South",""
"Dennis Turner","1995-02-08","Signed","Wolverhampton South East",""
"Mike Watson","1995-02-08","Signed","Glasgow Central",""
"Dafydd Wigley","1995-02-08","Signed","Caernarfon",""
"Rachel Squire","1995-02-09","Signed","Dunfermline West",""
"Richard Burden","1995-02-09","Signed","Birmingham, Northfield",""
"Jeremy Corbyn","1995-02-09","Signed","Islington North",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Clive Betts","1995-02-09","Signed","Sheffield, Attercliffe",""
"Jack Thompson","1995-02-09","Signed","Wansbeck",""
"Tony Lloyd","1995-02-10","Signed","Stretford",""
"Anne Campbell","1995-02-10","Signed","Cambridge",""
"Clive Soley","1995-02-13","Signed","Hammersmith",""
"Doug Hoyle","1995-02-13","Signed","Warrington North",""
"Ian McCartney","1995-02-13","Signed","Makerfield",""
"John Gunnell","1995-02-13","Signed","Leeds South and Morley",""
"Janet Anderson","1995-02-13","Signed","Rossendale & Darwen",""
"Barry Sheerman","1995-02-14","Signed","Huddersfield",""
"John Denham","1995-02-14","Signed","Southampton, Itchen",""
"Win Griffiths","1995-02-14","Signed","Bridgend",""
"Roger Berry","1995-02-14","Signed","Kingswood",""
"Edward O'Hara","1995-02-15","Signed","Knowsley South",""
"Angela Eagle","1995-02-15","Signed","Wallasey",""
"Roger Godsiff","1995-02-15","Signed","Birmingham Small Heath",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Joan Ruddock","1995-02-20","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1995-02-20","Signed","Hackney South & Shoreditch",""
"Tessa Jowell","1995-02-20","Signed","Dulwich",""
"Piara S Khabra","1995-02-20","Signed","Ealing, Southall",""
"Chris Mullin","1995-02-20","Signed","Sunderland South",""
"Frank Cook","1995-02-20","Signed","Stockton North",""
"Gordon Prentice","1995-02-21","Signed","Pendle",""
"Alan Simpson","1995-02-21","Signed","Nottingham South",""
"Barry Jones","1995-02-21","Signed","Alyn & Deeside",""
"Robert Maclennan","1995-02-21","Signed","Caithness and Sutherland",""
"Diana Maddock","1995-02-21","Signed","Christchurch",""
"Mike Gapes","1995-02-21","Signed","Ilford South",""
"Peter Snape","1995-02-22","Signed","West Bromwich East",""
"Peter Hardy","1995-02-22","Signed","Wentworth",""
"Roy Hughes","1995-02-22","Signed","Newport East",""
"Alan Keen","1995-02-22","Signed","Feltham & Heston",""
"Calum MacDonald","1995-02-22","Signed","Na h-Eileanan an Iar",""
"Denis MacShane","1995-02-22","Signed","Rotherham",""
"Andrew Miller","1995-02-22","Signed","Ellesmere Port & Neston",""
"Bill O'Brien","1995-02-22","Signed","Normanton",""
"Bill Olner","1995-02-22","Signed","Nuneaton",""
"Jim Cunningham","1995-02-22","Signed","Coventry South East",""
"Mildred Gordon","1995-02-22","Signed","Bow and Poplar",""
"Peter Hain","1995-02-22","Signed","Neath",""
"Gerry Bermingham","1995-02-22","Signed","St Helens South",""
"Robert Wareing","1995-02-22","Signed","Liverpool, West Derby",""
"Margaret Hodge","1995-02-23","Signed","Barking",""
"Martyn Jones","1995-02-23","Signed","Clwyd South West",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"Paul Murphy","1995-02-23","Signed","Torfaen",""
"Richard Caborn","1995-02-23","Signed","Sheffield Central",""
"Brian Wilson","1995-02-23","Signed","Cunninghame North",""
"Stephen Timms","1995-02-24","Signed","Newham North East",""
"Joyce Quin","1995-02-27","Signed","Gateshead East",""
"Martin O'Neill","1995-02-27","Signed","Clackmannan",""
"Jeremy Bray","1995-02-27","Signed","Motherwell South",""
"Malcolm Bruce","1995-02-27","Signed","Gordon",""
"John Fraser","1995-02-27","Signed","Norwood",""
"David Steel","1995-02-27","Signed","Tweeddale, Ettrick and Lauderdale",""
"Elfyn Llwyd","1995-02-28","Signed","Meirionnydd Nant Conwy",""
"Jim Cousins","1995-02-28","Signed","Newcastle upon Tyne Central",""
"Sam Galbraith","1995-02-28","Signed","Strathkelvin & Bearsden",""
"Tony Worthington","1995-02-28","Signed","Clydebank & Milngavie",""
"Harry Cohen","1995-03-01","Signed","Leyton",""
"Tony Benn","1995-03-02","Signed","Chesterfield",""
"Clare Short","1995-03-03","Signed","Birmingham, Ladywood",""
"George Howarth","1995-03-03","Signed","Knowsley North",""
"Ieuan Wyn Jones","1995-03-06","Signed","Ynys M",""
"John Gilbert","1995-03-07","Signed","Dudley East",""
"Alan Beith","1995-03-07","Signed","Berwick-upon-Tweed",""
"Raymond Powell","1995-03-08","Signed","Ogmore",""
"Nick Harvey","1995-03-08","Signed","North Devon",""
"Austin Mitchell","1995-03-09","Signed","Great Grimsby",""
"Frank Field","1995-03-09","Signed","Birkenhead",""
"Keith Hampson","1995-03-13","Signed","Leeds North West",""
"Audrey Wise","1995-03-13","Signed","Preston",""
"Andrew Faulds","1995-03-14","Signed","Warley East",""
"Joe Ashton","1995-03-14","Signed","Bassetlaw",""
"Alan Wynne Williams","1995-03-15","Signed","Carmarthen",""
"Mike O'Brien","1995-03-16","Signed","North Warwickshire",""
"Peter Robinson","1995-03-16","Signed","Belfast East",""
"Geoff Hoon","1995-03-21","Signed","Ashfield",""
"Judith Church","1995-03-21","Signed","Dagenham",""
"Nick Ainger","1995-03-24","Signed","Pembroke",""
"Paul Boateng","1995-03-30","Signed","Brent South",""
"Archy Kirkwood","1995-04-20","Signed","Roxburgh & Berwickshire",""
"John Home Robertson","1995-04-26","Signed","East Lothian",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
"Malcolm Chisholm","1995-05-04","Signed","Edinburgh Leith",""
"Bruce George","1995-05-15","Signed","Walsall South",""
"Alan Howarth","1995-06-22","Signed","Stratford-on-Avon",""
"Jane Kennedy","1995-07-18","Signed","Liverpool Broadgreen",""
"Bruce Grocott","1995-10-16","Signed","Wrekin, The",""
"Don Foster","1995-10-24","Signed","Bath",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
"Derek Enright","","Withdrawn","",""
