"mp","date","type","constituency","party"
"Denis MacShane","1995-10-17","Proposed","Rotherham",""
"Colin Pickthall","1995-10-17","Signed","West Lancashire",""
"George Foulkes","1995-10-17","Signed","Carrick, Cumnock and Doon Valley",""
"Kenneth Eastham","1995-10-17","Signed","Manchester, Blackley",""
"Frank Cook","1995-10-17","Signed","Stockton North",""
"Ann Clwyd","1995-10-17","Signed","Cynon Valley",""
"Eric Clarke","1995-10-17","Signed","Midlothian",""
"Andrew Miller","1995-10-17","Signed","Ellesmere Port & Neston",""
"Alan Milburn","1995-10-17","Signed","Darlington",""
"Alan Meale","1995-10-17","Signed","Mansfield",""
"John Maxton","1995-10-17","Signed","Glasgow, Cathcart",""
"Andrew MacKinlay","1995-10-17","Signed","Thurrock",""
"Jon Owen Jones","1995-10-17","Signed","Cardiff Central",""
"John Hutton","1995-10-17","Signed","Barrow & Furness",""
"Paul Tyler","1995-10-18","Signed","North Cornwall",""
"Paddy Tipping","1995-10-18","Signed","Sherwood",""
"Jack Thompson","1995-10-18","Signed","Wansbeck",""
"Nick Ainger","1995-10-18","Signed","Pembroke",""
"Norman Godman","1995-10-18","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1995-10-18","Signed","Newport West",""
"John Evans","1995-10-18","Signed","St Helens North",""
"Jim Cunningham","1995-10-18","Signed","Coventry South East",""
"Lawrence Cunliffe","1995-10-18","Signed","Leigh",""
"John Cummings","1995-10-18","Signed","Easington",""
"Richard Burden","1995-10-18","Signed","Birmingham, Northfield",""
"Keith Bradley","1995-10-18","Signed","Manchester, Withington",""
"William McKelvey","1995-10-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-10-18","Signed","Dundee East",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Helen Liddell","1995-10-18","Signed","Monklands East",""
"Lynne Jones","1995-10-18","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1995-10-18","Signed","Sheffield, Hillsborough",""
"Ernie Ross","1995-10-18","Signed","Dundee West",""
"Robert Parry","1995-10-18","Signed","Liverpool, Riverside",""
"Jean Corston","1995-10-18","Signed","Bristol East",""
"Maria Fyfe","1995-10-19","Signed","Glasgow, Maryhill",""
"Win Griffiths","1995-10-19","Signed","Bridgend",""
"Tom Cox","1995-10-19","Signed","Tooting",""
"Michael Connarty","1995-10-19","Signed","Falkirk East",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Piara S Khabra","1995-10-19","Signed","Ealing, Southall",""
"Nick Harvey","1995-10-19","Signed","North Devon",""
"Peter Pike","1995-10-19","Signed","Burnley",""
"Malcolm Chisholm","1995-10-19","Signed","Edinburgh Leith",""
"Andrew Faulds","1995-10-20","Signed","Warley East",""
"Gordon Prentice","1995-10-23","Signed","Pendle",""
"Allan Rogers","1995-10-23","Signed","Rhondda",""
"John Heppell","1995-10-23","Signed","Nottingham East",""
"Eddie Loyden","1995-10-23","Signed","Liverpool, Garston",""
"Peter Hardy","1995-10-24","Signed","Wentworth",""
"David Chidgey","1995-10-25","Signed","Eastleigh",""
"Tony Banks","1995-10-25","Signed","Newham North West",""
"John Gunnell","1995-10-25","Signed","Leeds South and Morley",""
"Roger Godsiff","1995-10-25","Signed","Birmingham Small Heath",""
"Doug Hoyle","1995-10-26","Signed","Warrington North",""
"Eric Illsley","1995-10-26","Signed","Barnsley Central",""
"Alice Mahon","1995-10-26","Signed","Halifax",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
"Diane Abbott","1995-10-27","Signed","Hackney North & Stoke Newington",""
"Llew Smith","","Withdrawn","",""
"Bill Michie","","Withdrawn","",""
