"mp","date","type","constituency","party"
"Peter Thurnham","1995-03-08","Proposed","Bolton North East",""
"Greg Pope","1995-03-09","Signed","Hyndburn",""
"Jim Wallace","1995-03-09","Signed","Orkney & Shetland",""
"Hugh Bayley","1995-03-09","Signed","York, City of",""
"Paddy Tipping","1995-03-09","Signed","Sherwood",""
"Peter Hardy","1995-03-13","Signed","Wentworth",""
"John Hunt","1995-03-13","Signed","Ravensbourne",""
"David Knox","1995-03-13","Signed","Staffordshire Moorlands",""
"Bill O'Brien","1995-03-13","Signed","Normanton",""
"Alex Carlile","1995-03-13","Signed","Montgomery",""
"Geoffrey Clifton-Brown","1995-03-13","Signed","Cirencester and Tewkesbury",""
"Mike Gapes","1995-03-13","Signed","Ilford South",""
"Keith Hampson","1995-03-13","Signed","Leeds North West",""
"Peter Griffiths","1995-03-14","Signed","Portsmouth North",""
"Allan Stewart","1995-03-14","Signed","Renfrewshire East",""
"Harry Barnes","1995-03-14","Signed","North East Derbyshire",""
"Joe Ashton","1995-03-14","Signed","Bassetlaw",""
"Christopher Gill","1995-03-14","Signed","Ludlow",""
"Michael Connarty","1995-03-14","Signed","Falkirk East",""
"Menzies Campbell","1995-03-14","Signed","Fife North East",""
"Ian Bruce","1995-03-14","Signed","South Dorset",""
"Thomas McAvoy","1995-03-14","Signed","Glasgow, Rutherglen",""
"Gordon Prentice","1995-03-14","Signed","Pendle",""
"Andrew Faulds","1995-03-14","Signed","Warley East",""
"Ann Coffey","1995-03-15","Signed","Stockport",""
"Patrick Thompson","1995-03-15","Signed","Norwich North",""
"Mike Hall","1995-03-15","Signed","Warrington South",""
"Richard Alexander","1995-03-15","Signed","Newark",""
"Harry Greenway","1995-03-15","Signed","Ealing North",""
"John Cummings","1995-03-15","Signed","Easington",""
"Cranley Onslow","1995-03-15","Signed","Woking",""
"Doug Hoyle","1995-03-15","Signed","Warrington North",""
"Clive Soley","1995-03-15","Signed","Hammersmith",""
"Stephen Day","1995-03-16","Signed","Cheadle",""
"James Couchman","1995-03-16","Signed","Gillingham",""
"Julian Brazier","1995-03-16","Signed","Canterbury",""
"Elfyn Llwyd","1995-03-16","Signed","Meirionnydd Nant Conwy",""
"Piara S Khabra","1995-03-16","Signed","Ealing, Southall",""
"Liz Lynne","1995-03-16","Signed","Rochdale",""
"Tim Rathbone","1995-03-16","Signed","Lewes",""
"Robert Hicks","1995-03-16","Signed","South East Cornwall",""
"David Mitchell","1995-03-17","Signed","North West Hampshire",""
"Helen Jackson","1995-03-20","Signed","Sheffield, Hillsborough",""
"Malcolm Bruce","1995-03-20","Signed","Gordon",""
"Winston Churchill","1995-03-20","Signed","Davyhulme",""
"John Fraser","1995-03-20","Signed","Norwood",""
"John Gilbert","1995-03-20","Signed","Dudley East",""
"Kevin Hughes","1995-03-21","Signed","Doncaster North",""
"Martyn Jones","1995-03-21","Signed","Clwyd South West",""
"Michael Mates","1995-03-21","Signed","East Hampshire",""
"Austin Mitchell","1995-03-21","Signed","Great Grimsby",""
"John Denham","1995-03-21","Signed","Southampton, Itchen",""
"Peter Fry","1995-03-21","Signed","Wellingborough",""
"David Steel","1995-03-21","Signed","Tweeddale, Ettrick and Lauderdale",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Paul Tyler","1995-03-22","Signed","North Cornwall",""
"Diana Maddock","1995-03-23","Signed","Christchurch",""
"Bill Etherington","1995-03-23","Signed","Sunderland North",""
"Win Griffiths","1995-03-23","Signed","Bridgend",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Dafydd Wigley","1995-03-27","Signed","Caernarfon",""
"Gwyneth Dunwoody","1995-03-28","Signed","Crewe & Nantwich",""
"Mark Wolfson","1995-03-29","Signed","Sevenoaks",""
"Jean Corston","1995-03-29","Signed","Bristol East",""
"Barry Sheerman","1995-03-30","Signed","Huddersfield",""
"Margaret Hodge","1995-03-30","Signed","Barking",""
"Jamie Cann","1995-03-30","Signed","Ipswich",""
"John Townend","1995-04-03","Signed","Bridlington",""
"John McWilliam","1995-04-18","Signed","Blaydon",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Peter Pike","1995-05-18","Signed","Burnley",""
"James Kilfedder","","Withdrawn","",""
