"mp","date","type","constituency","party"
"Tony Blair","1995-03-20","Proposed","Sedgefield",""
"John Prescott","1995-03-20","Signed","Kingston upon Hull East",""
"Martyn Jones","1995-03-20","Signed","Clwyd South West",""
"Elliot Morley","1995-03-20","Signed","Glanford and Scunthorpe",""
"Derek Foster","1995-03-20","Signed","Bishop Auckland",""
"Gavin Strang","1995-03-20","Signed","Edinburgh East",""
"Gerry Steinberg","1995-03-21","Signed","Durham, City of",""
"Eric Clarke","1995-03-21","Signed","Midlothian",""
"Alan Meale","1995-03-21","Signed","Mansfield",""
"Robert Parry","1995-03-21","Signed","Liverpool, Riverside",""
"Peter Pike","1995-03-21","Signed","Burnley",""
"Richard Burden","1995-03-22","Signed","Birmingham, Northfield",""
"Michael Connarty","1995-03-22","Signed","Falkirk East",""
"John Evans","1995-03-22","Signed","St Helens North",""
"Mike Gapes","1995-03-22","Signed","Ilford South",""
"Mike Hall","1995-03-22","Signed","Warrington South",""
"Dennis Turner","1995-03-22","Signed","Wolverhampton South East",""
"Keith Vaz","1995-03-22","Signed","Leicester East",""
"Barry Jones","1995-03-23","Signed","Alyn & Deeside",""
"Eddie Loyden","1995-03-27","Signed","Liverpool, Garston",""
"Paul Flynn","1995-03-28","Signed","Newport West",""
