"mp","date","type","constituency","party"
"Jeremy Corbyn","1995-02-28","Proposed","Islington North",""
"Dennis Skinner","1995-02-28","Signed","Bolsover",""
"Alice Mahon","1995-02-28","Signed","Halifax",""
"Harry Cohen","1995-02-28","Signed","Leyton",""
"Audrey Wise","1995-02-28","Signed","Preston",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"Hugh Bayley","1995-03-01","Signed","York, City of",""
"Terry Davis","1995-03-01","Signed","Birmingham, Hodge Hill",""
"John Cummings","1995-03-01","Signed","Easington",""
"Eric Clarke","1995-03-01","Signed","Midlothian",""
"Bill Michie","1995-03-01","Signed","Sheffield, Heeley",""
"Alan Meale","1995-03-01","Signed","Mansfield",""
"Ken Livingstone","1995-03-01","Signed","Brent East",""
"Lynne Jones","1995-03-01","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1995-03-01","Signed","Wentworth",""
"Colin Pickthall","1995-03-01","Signed","West Lancashire",""
"Michael Clapham","1995-03-01","Signed","Barnsley West & Penistone",""
"Neil Gerrard","1995-03-02","Signed","Walthamstow",""
"Win Griffiths","1995-03-03","Signed","Bridgend",""
"Robert Parry","1995-03-03","Signed","Liverpool, Riverside",""
"Janet Anderson","1995-03-06","Signed","Rossendale & Darwen",""
"Max Madden","1995-03-07","Signed","Bradford West",""
"Gerry Sutcliffe","1995-03-07","Signed","Bradford South",""
"Rachel Squire","1995-03-08","Signed","Dunfermline West",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
"Andrew Faulds","1995-03-09","Signed","Warley East",""
"Keith Vaz","1995-03-13","Signed","Leicester East",""
"Frank Cook","1995-03-15","Signed","Stockton North",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
