"mp","date","type","constituency","party"
"William Powell","1994-11-23","Proposed","Corby",""
"Peter Hardy","1994-11-23","Signed","Wentworth",""
"Paul Tyler","1994-11-23","Signed","North Cornwall",""
"Harry Barnes","1994-11-23","Signed","North East Derbyshire",""
"Lynne Jones","1994-11-23","Signed","Birmingham, Selly Oak",""
"Mike O'Brien","1994-11-24","Signed","North Warwickshire",""
"Bridget Prentice","1994-11-24","Signed","Lewisham East",""
"Ken Livingstone","1994-11-24","Signed","Brent East",""
"Alan Meale","1994-11-24","Signed","Mansfield",""
"Ronnie Campbell","1994-11-24","Signed","Blyth Valley",""
"Eric Clarke","1994-11-24","Signed","Midlothian",""
"John Cummings","1994-11-24","Signed","Easington",""
"Jim Dowd","1994-11-24","Signed","Lewisham West",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"John Evans","1994-11-24","Signed","St Helens North",""
"Dennis Turner","1994-11-24","Signed","Wolverhampton South East",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Terry Davis","1994-11-28","Signed","Birmingham, Hodge Hill",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Michael Connarty","1994-11-29","Signed","Falkirk East",""
"Ian Davidson","1994-11-29","Signed","Glasgow, Govan",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"Nicholas Winterton","1994-11-29","Signed","Macclesfield",""
"Nick Ainger","1994-11-30","Signed","Pembroke",""
"Andrew Miller","1994-12-01","Signed","Ellesmere Port & Neston",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Win Griffiths","1994-12-05","Signed","Bridgend",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Roger Godsiff","1994-12-08","Signed","Birmingham Small Heath",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
