"mp","date","type","constituency","party"
"Tony Banks","1995-05-01","Proposed","Newham North West",""
"Alan Keen","1995-05-01","Signed","Feltham & Heston",""
"Diane Abbott","1995-05-01","Signed","Hackney North & Stoke Newington",""
"Edward O'Hara","1995-05-01","Signed","Knowsley South",""
"Tom Cox","1995-05-01","Signed","Tooting",""
"Ernie Ross","1995-05-02","Signed","Dundee West",""
"Lynne Jones","1995-05-02","Signed","Birmingham, Selly Oak",""
"John McAllion","1995-05-02","Signed","Dundee East",""
"William McKelvey","1995-05-02","Signed","Kilmarnock & Loudoun",""
"Michael Clapham","1995-05-02","Signed","Barnsley West & Penistone",""
"Lawrence Cunliffe","1995-05-02","Signed","Leigh",""
"John Evans","1995-05-02","Signed","St Helens North",""
"Maria Fyfe","1995-05-02","Signed","Glasgow, Maryhill",""
"Harry Barnes","1995-05-02","Signed","North East Derbyshire",""
"Dennis Turner","1995-05-02","Signed","Wolverhampton South East",""
"Ronnie Campbell","1995-05-03","Signed","Blyth Valley",""
"Win Griffiths","1995-05-03","Signed","Bridgend",""
"Norman Godman","1995-05-03","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1995-05-03","Signed","Warley East",""
"John Cummings","1995-05-03","Signed","Easington",""
"Eddie Loyden","1995-05-04","Signed","Liverpool, Garston",""
"Anne Campbell","1995-05-04","Signed","Cambridge",""
"Eric Illsley","1995-05-09","Signed","Barnsley Central",""
"Gordon Oakes","1995-05-10","Signed","Halton",""
"Terry Davis","1995-05-10","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
"Michael Connarty","1995-05-15","Signed","Falkirk East",""
"Robin Corbett","1995-05-15","Signed","Birmingham, Erdington",""
"Harry Cohen","1995-05-15","Signed","Leyton",""
"Max Madden","1995-05-16","Signed","Bradford West",""
"Keith Bradley","1995-05-16","Signed","Manchester, Withington",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Neil Gerrard","1995-05-17","Signed","Walthamstow",""
"Janet Anderson","1995-05-17","Signed","Rossendale & Darwen",""
"Joe Benton","1995-05-17","Signed","Bootle",""
"Robert Parry","1995-05-18","Signed","Liverpool, Riverside",""
"Bill Michie","1995-05-18","Signed","Sheffield, Heeley",""
"Alan Williams","1995-05-18","Signed","Swansea West",""
"Kevin Hughes","1995-05-22","Signed","Doncaster North",""
"Robert Wareing","1995-05-22","Signed","Liverpool, West Derby",""
"George Galloway","1995-05-22","Signed","Glasgow Hillhead",""
"Dennis Skinner","1995-05-22","Signed","Bolsover",""
"Bridget Prentice","1995-05-23","Signed","Lewisham East",""
"John Heppell","1995-05-23","Signed","Nottingham East",""
"John Gunnell","1995-05-23","Signed","Leeds South and Morley",""
"Andrew MacKinlay","1995-05-24","Signed","Thurrock",""
"Colin Pickthall","1995-05-25","Signed","West Lancashire",""
"Alan Meale","1995-05-25","Signed","Mansfield",""
"Bill Etherington","1995-05-25","Signed","Sunderland North",""
"David Hanson","1995-05-31","Signed","Delyn",""
"Bill Olner","1995-07-11","Signed","Nuneaton",""
"Derek Enright","","Withdrawn","",""
