"mp","date","type","constituency","party"
"Adam Ingram","1995-04-18","Proposed","East Kilbride",""
"Terry Rooney","1995-04-18","Signed","Bradford North",""
"Ernie Ross","1995-04-18","Signed","Dundee West",""
"Llew Smith","1995-04-18","Signed","Blaenau Gwent",""
"Kim Howells","1995-04-18","Signed","Pontypridd",""
"John McAllion","1995-04-18","Signed","Dundee East",""
"William McKelvey","1995-04-18","Signed","Kilmarnock & Loudoun",""
"Bill Olner","1995-04-18","Signed","Nuneaton",""
"Nick Brown","1995-04-18","Signed","Newcastle upon Tyne East",""
"Malcolm Chisholm","1995-04-18","Signed","Edinburgh Leith",""
"Jeremy Corbyn","1995-04-18","Signed","Islington North",""
"Brian H Donohoe","1995-04-18","Signed","Cunninghame South",""
"Bill Etherington","1995-04-18","Signed","Sunderland North",""
"George Foulkes","1995-04-18","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1995-04-18","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1995-04-18","Signed","Strathkelvin & Bearsden",""
"Irene Adams","1995-04-18","Signed","Paisley North",""
"Nick Ainger","1995-04-18","Signed","Pembroke",""
"Win Griffiths","1995-04-18","Signed","Bridgend",""
"Hugh Bayley","1995-04-18","Signed","York, City of",""
"Gerry Sutcliffe","1995-04-18","Signed","Bradford South",""
"Paddy Tipping","1995-04-18","Signed","Sherwood",""
"Alan Wynne Williams","1995-04-18","Signed","Carmarthen",""
"Nigel Griffiths","1995-04-19","Signed","Edinburgh South",""
"Bridget Prentice","1995-04-19","Signed","Lewisham East",""
"Alan Simpson","1995-04-19","Signed","Nottingham South",""
"Dennis Skinner","1995-04-19","Signed","Bolsover",""
"John Heppell","1995-04-19","Signed","Nottingham East",""
"Keith Hill","1995-04-19","Signed","Streatham",""
"Norman Hogg","1995-04-19","Signed","Cumbernauld & Kilsyth",""
"George Howarth","1995-04-19","Signed","Knowsley North",""
"Kevin Hughes","1995-04-19","Signed","Doncaster North",""
"Roy Hughes","1995-04-19","Signed","Newport East",""
"John Hutton","1995-04-19","Signed","Barrow & Furness",""
"Helen Jackson","1995-04-19","Signed","Sheffield, Hillsborough",""
"Jon Owen Jones","1995-04-19","Signed","Cardiff Central",""
"Lynne Jones","1995-04-19","Signed","Birmingham, Selly Oak",""
"Peter Mandelson","1995-04-19","Signed","Hartlepool",""
"Michael Martin","1995-04-19","Signed","Glasgow, Springburn",""
"Eric Martlew","1995-04-19","Signed","Carlisle",""
"John Maxton","1995-04-19","Signed","Glasgow, Cathcart",""
"John McFall","1995-04-19","Signed","Dumbarton",""
"Bill Michie","1995-04-19","Signed","Sheffield, Heeley",""
"Alan Milburn","1995-04-19","Signed","Darlington",""
"Andrew Miller","1995-04-19","Signed","Ellesmere Port & Neston",""
"Lewis Moonie","1995-04-19","Signed","Kirkcaldy",""
"Rhodri Morgan","1995-04-19","Signed","Cardiff West",""
"George Mudie","1995-04-19","Signed","Leeds East",""
"Chris Mullin","1995-04-19","Signed","Sunderland South",""
"Edward O'Hara","1995-04-19","Signed","Knowsley South",""
"Stan Orme","1995-04-19","Signed","Salford East",""
"Keith Bradley","1995-04-19","Signed","Manchester, Withington",""
"Richard Burden","1995-04-19","Signed","Birmingham, Northfield",""
"James Callaghan","1995-04-19","Signed","Heywood & Middleton",""
"Ronnie Campbell","1995-04-19","Signed","Blyth Valley",""
"Judith Church","1995-04-19","Signed","Dagenham",""
"Michael Clapham","1995-04-19","Signed","Barnsley West & Penistone",""
"Eric Clarke","1995-04-19","Signed","Midlothian",""
"Tom Clarke","1995-04-19","Signed","Monklands West",""
"Michael Connarty","1995-04-19","Signed","Falkirk East",""
"John Cummings","1995-04-19","Signed","Easington",""
"Lawrence Cunliffe","1995-04-19","Signed","Leigh",""
"Jim Cunningham","1995-04-19","Signed","Coventry South East",""
"Alistair Darling","1995-04-19","Signed","Edinburgh Central",""
"Ian Davidson","1995-04-19","Signed","Glasgow, Govan",""
"Terry Davis","1995-04-19","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1995-04-19","Signed","Lewisham West",""
"Kenneth Eastham","1995-04-19","Signed","Manchester, Blackley",""
"John Evans","1995-04-19","Signed","St Helens North",""
"Paul Flynn","1995-04-19","Signed","Newport West",""
"Bruce George","1995-04-19","Signed","Walsall South",""
"Roger Godsiff","1995-04-19","Signed","Birmingham Small Heath",""
"Joe Ashton","1995-04-19","Signed","Bassetlaw",""
"Tony Banks","1995-04-19","Signed","Newham North West",""
"Harry Barnes","1995-04-19","Signed","North East Derbyshire",""
"Kevin Barron","1995-04-19","Signed","Rother Valley",""
"John Battle","1995-04-19","Signed","Leeds West",""
"Gerry Bermingham","1995-04-19","Signed","St Helens South",""
"Roger Berry","1995-04-19","Signed","Kingswood",""
"Don Touhig","1995-04-19","Signed","Islwyn",""
"Mike Watson","1995-04-19","Signed","Glasgow Central",""
"Malcolm Wicks","1995-04-19","Signed","Croydon North West",""
"David Hanson","1995-04-20","Signed","Delyn",""
"Martin Redmond","1995-04-20","Signed","Don Valley",""
"Peter Hardy","1995-04-20","Signed","Wentworth",""
"Eric Illsley","1995-04-20","Signed","Barnsley Central",""
"Terry Lewis","1995-04-20","Signed","Worsley",""
"Helen Liddell","1995-04-20","Signed","Monklands East",""
"Andrew MacKinlay","1995-04-20","Signed","Thurrock",""
"Denis MacShane","1995-04-20","Signed","Rotherham",""
"Alan Meale","1995-04-20","Signed","Mansfield",""
"Neil Gerrard","1995-04-20","Signed","Walthamstow",""
"Norman Godman","1995-04-20","Signed","Greenock and Port Glasgow",""
"Barry Jones","1995-04-24","Signed","Alyn & Deeside",""
"Audrey Wise","1995-04-24","Signed","Preston",""
"Terry Patchett","1995-04-25","Signed","Barnsley East",""
"Robert Hughes","1995-04-25","Signed","Aberdeen North",""
"Angela Eagle","1995-04-25","Signed","Wallasey",""
"Eddie Loyden","1995-04-26","Signed","Liverpool, Garston",""
"Jean Corston","1995-04-26","Signed","Bristol East",""
"Mike Hall","1995-04-26","Signed","Warrington South",""
"Roy Beggs","1995-04-26","Signed","East Antrim",""
"Colin Pickthall","1995-04-27","Signed","West Lancashire",""
"Ken Livingstone","1995-04-27","Signed","Brent East",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
"Llin Golding","1995-05-01","Signed","Newcastle-under-Lyme",""
"Martyn Jones","1995-05-02","Signed","Clwyd South West",""
"Jack Thompson","1995-05-02","Signed","Wansbeck",""
"Derek Enright","","Withdrawn","",""
