"mp","date","type","constituency","party"
"Denis MacShane","1995-02-10","Proposed","Rotherham",""
"Ian McCartney","1995-02-10","Signed","Makerfield",""
"Peter Pike","1995-02-10","Signed","Burnley",""
"Bill Michie","1995-02-10","Signed","Sheffield, Heeley",""
"Estelle Morris","1995-02-10","Signed","Birmingham, Yardley",""
"Chris Mullin","1995-02-10","Signed","Sunderland South",""
"Martin O'Neill","1995-02-10","Signed","Clackmannan",""
"Stephen Byers","1995-02-10","Signed","Wallsend",""
"Dale Campbell-Savours","1995-02-10","Signed","Workington",""
"Michael Clapham","1995-02-10","Signed","Barnsley West & Penistone",""
"Ann Clwyd","1995-02-10","Signed","Cynon Valley",""
"Ann Coffey","1995-02-10","Signed","Stockport",""
"Bill Etherington","1995-02-10","Signed","Sunderland North",""
"Neil Gerrard","1995-02-10","Signed","Walthamstow",""
"Peter Hain","1995-02-10","Signed","Neath",""
"Tony Banks","1995-02-10","Signed","Newham North West",""
"Hugh Bayley","1995-02-10","Signed","York, City of",""
"Gerry Sutcliffe","1995-02-10","Signed","Bradford South",""
"Robert Wareing","1995-02-10","Signed","Liverpool, West Derby",""
"Malcolm Wicks","1995-02-10","Signed","Croydon North West",""
"Jim Marshall","1995-02-10","Signed","Leicester South",""
"Thomas McAvoy","1995-02-10","Signed","Glasgow, Rutherglen",""
"Bridget Prentice","1995-02-10","Signed","Lewisham East",""
"Gordon Prentice","1995-02-10","Signed","Pendle",""
"Ken Purchase","1995-02-10","Signed","Wolverhampton North East",""
"Joyce Quin","1995-02-10","Signed","Gateshead East",""
"Geoffrey Robinson","1995-02-10","Signed","Coventry North West",""
"Barbara Roche","1995-02-10","Signed","Hornsey & Wood Green",""
"Alan Simpson","1995-02-10","Signed","Nottingham South",""
"Dennis Skinner","1995-02-10","Signed","Bolsover",""
"Clive Soley","1995-02-10","Signed","Hammersmith",""
"George Howarth","1995-02-10","Signed","Knowsley North",""
"Kevin Hughes","1995-02-10","Signed","Doncaster North",""
"Glenda Jackson","1995-02-10","Signed","Hampstead & Highgate",""
"Tessa Jowell","1995-02-10","Signed","Dulwich",""
"Alan Keen","1995-02-10","Signed","Feltham & Heston",""
"Ken Livingstone","1995-02-10","Signed","Brent East",""
"Andrew MacKinlay","1995-02-10","Signed","Thurrock",""
"Peter Mandelson","1995-02-10","Signed","Hartlepool",""
"Harry Barnes","1995-02-13","Signed","North East Derbyshire",""
"Janet Anderson","1995-02-13","Signed","Rossendale & Darwen",""
"John Gunnell","1995-02-13","Signed","Leeds South and Morley",""
"John Cummings","1995-02-13","Signed","Easington",""
"Keith Bradley","1995-02-13","Signed","Manchester, Withington",""
"John McAllion","1995-02-13","Signed","Dundee East",""
"Lynne Jones","1995-02-13","Signed","Birmingham, Selly Oak",""
"Keith Hill","1995-02-13","Signed","Streatham",""
"Ernie Ross","1995-02-13","Signed","Dundee West",""
"William McKelvey","1995-02-13","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1995-02-14","Signed","Midlothian",""
"Mike Watson","1995-02-14","Signed","Glasgow Central",""
"Paddy Tipping","1995-02-14","Signed","Sherwood",""
"Win Griffiths","1995-02-14","Signed","Bridgend",""
"Norman Godman","1995-02-14","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1995-02-14","Signed","Lewisham West",""
"Alan Meale","1995-02-14","Signed","Mansfield",""
"Eddie Loyden","1995-02-14","Signed","Liverpool, Garston",""
"Eric Illsley","1995-02-14","Signed","Barnsley Central",""
"Robert Hughes","1995-02-14","Signed","Aberdeen North",""
"Colin Pickthall","1995-02-14","Signed","West Lancashire",""
"Alex Salmond","1995-02-15","Signed","Banff & Buchan",""
"Jack Thompson","1995-02-15","Signed","Wansbeck",""
"John Battle","1995-02-15","Signed","Leeds West",""
"Mike Hall","1995-02-15","Signed","Warrington South",""
"Roger Godsiff","1995-02-15","Signed","Birmingham Small Heath",""
"John Evans","1995-02-15","Signed","St Helens North",""
"Angela Eagle","1995-02-15","Signed","Wallasey",""
"Jimmy Dunnachie","1995-02-15","Signed","Glasgow, Pollok",""
"Richard Burden","1995-02-15","Signed","Birmingham, Northfield",""
"John Heppell","1995-02-15","Signed","Nottingham East",""
"Mike O'Brien","1995-02-16","Signed","North Warwickshire",""
"Michael Connarty","1995-02-20","Signed","Falkirk East",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"Martyn Jones","1995-03-01","Signed","Clwyd South West",""
"Audrey Wise","1995-03-13","Signed","Preston",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
