"mp","date","type","constituency","party"
"David Jamieson","1994-12-01","Proposed","Plymouth, Devonport",""
"Jeremy Corbyn","1994-12-02","Signed","Islington North",""
"Ian McCartney","1994-12-05","Signed","Makerfield",""
"Alan Meale","1994-12-05","Signed","Mansfield",""
"Eric Clarke","1994-12-05","Signed","Midlothian",""
"John Cummings","1994-12-05","Signed","Easington",""
"Andrew Bowden","1994-12-05","Signed","Brighton, Kemptown",""
"Lynne Jones","1994-12-06","Signed","Birmingham, Selly Oak",""
"Jack Thompson","1994-12-06","Signed","Wansbeck",""
"John Evans","1994-12-06","Signed","St Helens North",""
"Bill Michie","1994-12-06","Signed","Sheffield, Heeley",""
"Alice Mahon","1994-12-06","Signed","Halifax",""
"John Heppell","1994-12-06","Signed","Nottingham East",""
"Peter Hardy","1994-12-06","Signed","Wentworth",""
"Robert Parry","1994-12-06","Signed","Liverpool, Riverside",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Gerry Steinberg","1994-12-07","Signed","Durham, City of",""
"John Battle","1994-12-07","Signed","Leeds West",""
"Tony Banks","1994-12-07","Signed","Newham North West",""
"Janet Anderson","1994-12-07","Signed","Rossendale & Darwen",""
"Lawrence Cunliffe","1994-12-07","Signed","Leigh",""
"Michael Connarty","1994-12-07","Signed","Falkirk East",""
"Keith Bradley","1994-12-07","Signed","Manchester, Withington",""
"Edward O'Hara","1994-12-07","Signed","Knowsley South",""
"Andrew MacKinlay","1994-12-07","Signed","Thurrock",""
"Rachel Squire","1994-12-07","Signed","Dunfermline West",""
"Greg Pope","1994-12-07","Signed","Hyndburn",""
"Jean Corston","1994-12-07","Signed","Bristol East",""
"Jim Dowd","1994-12-08","Signed","Lewisham West",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Michael Clapham","1994-12-08","Signed","Barnsley West & Penistone",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Chris Mullin","1994-12-08","Signed","Sunderland South",""
"Eddie Loyden","1994-12-08","Signed","Liverpool, Garston",""
"Kevin Hughes","1994-12-08","Signed","Doncaster North",""
"Neil Gerrard","1994-12-09","Signed","Walthamstow",""
"Max Madden","1994-12-13","Signed","Bradford West",""
"Harry Cohen","1994-12-15","Signed","Leyton",""
"Bill Etherington","1994-12-15","Signed","Sunderland North",""
"Win Griffiths","1994-12-15","Signed","Bridgend",""
"Audrey Wise","1994-12-15","Signed","Preston",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Joan Walley","1995-01-10","Signed","Stoke-on-Trent North",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Thomas McAvoy","1995-01-26","Signed","Glasgow, Rutherglen",""
