"mp","date","type","constituency","party"
"Nicholas Winterton","1994-11-17","Proposed","Macclesfield",""
"Elizabeth Peacock","1994-11-17","Signed","Batley & Spen",""
"Lynne Jones","1994-11-17","Signed","Birmingham, Selly Oak",""
"Alan Meale","1994-11-17","Signed","Mansfield",""
"Eric Clarke","1994-11-17","Signed","Midlothian",""
"Liz Lynne","1994-11-21","Signed","Rochdale",""
"Peter Hardy","1994-11-22","Signed","Wentworth",""
"Andrew MacKinlay","1994-11-22","Signed","Thurrock",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Jimmy Dunnachie","1994-11-22","Signed","Glasgow, Pollok",""
"Janet Anderson","1994-11-22","Signed","Rossendale & Darwen",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Max Madden","1994-12-13","Signed","Bradford West",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
