"mp","date","type","constituency","party"
"Diana Maddock","1994-11-23","Proposed","Christchurch",""
"David Rendel","1994-11-23","Signed","Newbury",""
"Nigel Jones","1994-11-23","Signed","Cheltenham",""
"David Chidgey","1994-11-23","Signed","Eastleigh",""
"Matthew Taylor","1994-11-23","Signed","Truro",""
"Jim Wallace","1994-11-23","Signed","Orkney & Shetland",""
"Ronnie Campbell","1994-11-24","Signed","Blyth Valley",""
"Paul Tyler","1994-11-24","Signed","North Cornwall",""
"Don Foster","1994-11-24","Signed","Bath",""
"John Cummings","1994-11-24","Signed","Easington",""
"Malcolm Bruce","1994-11-24","Signed","Gordon",""
"Liz Lynne","1994-11-24","Signed","Rochdale",""
"Ken Livingstone","1994-11-24","Signed","Brent East",""
"Lynne Jones","1994-11-24","Signed","Birmingham, Selly Oak",""
"Ray Michie","1994-11-25","Signed","Argyll & Bute",""
"Alex Carlile","1994-11-25","Signed","Montgomery",""
"Jim Cunningham","1994-11-28","Signed","Coventry South East",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"Ian Davidson","1994-11-29","Signed","Glasgow, Govan",""
"Michael Connarty","1994-11-29","Signed","Falkirk East",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Eddie Loyden","1994-11-30","Signed","Liverpool, Garston",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Lawrence Cunliffe","1994-12-01","Signed","Leigh",""
"Andrew MacKinlay","1994-12-02","Signed","Thurrock",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Simon Hughes","1994-12-12","Signed","Southwark and Bermondsey",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Hugh Bayley","1994-12-13","Signed","York, City of",""
"Harry Cohen","1994-12-15","Signed","Leyton",""
