"mp","date","type","constituency","party"
"Roger Berry","1995-02-14","Proposed","Kingswood",""
"Don Foster","1995-02-14","Signed","Bath",""
"Colin Pickthall","1995-02-15","Signed","West Lancashire",""
"John Heppell","1995-02-15","Signed","Nottingham East",""
"Keith Hill","1995-02-15","Signed","Streatham",""
"Glenda Jackson","1995-02-15","Signed","Hampstead & Highgate",""
"Russell Johnston","1995-02-15","Signed","Inverness, Nairn and Lochaber",""
"Lynne Jones","1995-02-15","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-02-15","Signed","Brent East",""
"Ian McCartney","1995-02-15","Signed","Makerfield",""
"Alan Meale","1995-02-15","Signed","Mansfield",""
"Richard Burden","1995-02-15","Signed","Birmingham, Northfield",""
"Michael Clapham","1995-02-15","Signed","Barnsley West & Penistone",""
"Eric Clarke","1995-02-15","Signed","Midlothian",""
"Jeremy Corbyn","1995-02-15","Signed","Islington North",""
"Jim Dowd","1995-02-15","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-02-15","Signed","Glasgow, Pollok",""
"John Evans","1995-02-15","Signed","St Helens North",""
"Norman Godman","1995-02-15","Signed","Greenock and Port Glasgow",""
"Roger Godsiff","1995-02-15","Signed","Birmingham Small Heath",""
"Mike Hall","1995-02-15","Signed","Warrington South",""
"Tony Banks","1995-02-15","Signed","Newham North West",""
"John Battle","1995-02-15","Signed","Leeds West",""
"Paddy Tipping","1995-02-15","Signed","Sherwood",""
"Mike O'Brien","1995-02-16","Signed","North Warwickshire",""
"Ernie Ross","1995-02-16","Signed","Dundee West",""
"Peter Hardy","1995-02-16","Signed","Wentworth",""
"Liz Lynne","1995-02-16","Signed","Rochdale",""
"John McAllion","1995-02-16","Signed","Dundee East",""
"William McKelvey","1995-02-16","Signed","Kilmarnock & Loudoun",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Bill Etherington","1995-02-16","Signed","Sunderland North",""
"Neil Gerrard","1995-02-16","Signed","Walthamstow",""
"Harry Barnes","1995-02-16","Signed","North East Derbyshire",""
"Hugh Bayley","1995-02-16","Signed","York, City of",""
"Joe Benton","1995-02-16","Signed","Bootle",""
"Alan Williams","1995-02-16","Signed","Swansea West",""
"Bridget Prentice","1995-02-17","Signed","Lewisham East",""
"Win Griffiths","1995-02-17","Signed","Bridgend",""
"Jim Wallace","1995-02-17","Signed","Orkney & Shetland",""
"Keith Bradley","1995-02-20","Signed","Manchester, Withington",""
"Michael Connarty","1995-02-20","Signed","Falkirk East",""
"Alan Simpson","1995-02-21","Signed","Nottingham South",""
"Eric Illsley","1995-02-21","Signed","Barnsley Central",""
"Paul Flynn","1995-02-21","Signed","Newport West",""
"Janet Anderson","1995-02-21","Signed","Rossendale & Darwen",""
"Robert Parry","1995-02-22","Signed","Liverpool, Riverside",""
"Llew Smith","1995-02-22","Signed","Blaenau Gwent",""
"Tony Lloyd","1995-02-22","Signed","Stretford",""
"Ronnie Campbell","1995-02-22","Signed","Blyth Valley",""
"Terry Davis","1995-02-22","Signed","Birmingham, Hodge Hill",""
"John Gunnell","1995-02-22","Signed","Leeds South and Morley",""
"Robert Wareing","1995-02-22","Signed","Liverpool, West Derby",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"Denis MacShane","1995-02-23","Signed","Rotherham",""
"David Trimble","1995-02-23","Signed","Upper Bann",""
"David Winnick","1995-02-24","Signed","Walsall North",""
"Martyn Jones","1995-03-01","Signed","Clwyd South West",""
"Tony Benn","1995-03-01","Signed","Chesterfield",""
"David Alton","1995-03-02","Signed","Liverpool Mossley Hill",""
"Nick Harvey","1995-03-09","Signed","North Devon",""
"Anne Campbell","1995-03-13","Signed","Cambridge",""
"Barbara Roche","1995-03-14","Signed","Hornsey & Wood Green",""
"Alex Carlile","1995-03-14","Signed","Montgomery",""
"Jean Corston","1995-03-14","Signed","Bristol East",""
"David Steel","1995-03-14","Signed","Tweeddale, Ettrick and Lauderdale",""
"Llin Golding","1995-03-20","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Mike Watson","1995-03-20","Signed","Glasgow Central",""
"Max Madden","1995-03-22","Signed","Bradford West",""
"Dawn Primarolo","1995-03-23","Signed","Bristol South",""
"Ann Clwyd","1995-03-23","Signed","Cynon Valley",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"Anthony Coombs","1995-03-23","Signed","Wyre Forest",""
"Robin Corbett","1995-03-28","Signed","Birmingham, Erdington",""
"David Nicholson","1995-03-29","Signed","Taunton",""
"Alan Beith","1995-03-29","Signed","Berwick-upon-Tweed",""
"Doug Hoyle","1995-03-30","Signed","Warrington North",""
"Eddie Loyden","1995-03-30","Signed","Liverpool, Garston",""
"Dafydd Wigley","1995-03-31","Signed","Caernarfon",""
"Peter Kilfoyle","1995-04-03","Signed","Liverpool, Walton",""
"Kim Howells","1995-04-04","Signed","Pontypridd",""
"Simon Hughes","1995-04-04","Signed","Southwark and Bermondsey",""
"Malcolm Chisholm","1995-04-04","Signed","Edinburgh Leith",""
"Gwyneth Dunwoody","1995-04-04","Signed","Crewe & Nantwich",""
"Diana Maddock","1995-04-05","Signed","Christchurch",""
"Jeff Rooker","1995-04-18","Signed","Birmingham, Perry Barr",""
"James Lester","1995-04-19","Signed","Broxtowe",""
"Roland Boyes","1995-04-28","Signed","Houghton and Washington",""
"Piara S Khabra","1995-05-02","Signed","Ealing, Southall",""
"Gerry Steinberg","1995-05-02","Signed","Durham, City of",""
"Joan Ruddock","1995-05-03","Signed","Lewisham, Deptford",""
"Matthew Taylor","1995-05-03","Signed","Truro",""
"Tony Wright","1995-05-04","Signed","Cannock and Burntwood",""
"Peter Robinson","1995-05-10","Signed","Belfast East",""
"Robert Maclennan","1995-05-10","Signed","Caithness and Sutherland",""
"David Atkinson","1995-05-10","Signed","Bournemouth East",""
"Peter Temple-Morris","1995-05-10","Signed","Leominster",""
"Tony Worthington","1995-05-10","Signed","Clydebank & Milngavie",""
"Tim Rathbone","1995-05-11","Signed","Lewes",""
"John Cummings","1995-05-11","Signed","Easington",""
"Graham Allen","1995-05-11","Signed","Nottingham North",""
"Peter Hain","1995-05-11","Signed","Neath",""
"Bruce George","1995-05-15","Signed","Walsall South",""
"Gerry Sutcliffe","1995-05-15","Signed","Bradford South",""
"Charles Kennedy","1995-05-16","Signed","Ross and Cromarty and Skye",""
"Richard Body","1995-05-16","Signed","Holland with Boston",""
"Helen Jackson","1995-05-17","Signed","Sheffield, Hillsborough",""
"Andrew MacKinlay","1995-05-17","Signed","Thurrock",""
"Joe Ashton","1995-05-17","Signed","Bassetlaw",""
"Peter Pike","1995-05-18","Signed","Burnley",""
"Allan Rogers","1995-05-18","Signed","Rhondda",""
"Richard Caborn","1995-05-18","Signed","Sheffield Central",""
"Michael Colvin","1995-05-18","Signed","Romsey and Waterside",""
"Margaret Ewing","1995-05-18","Signed","Moray",""
"Chris Mullin","1995-05-22","Signed","Sunderland South",""
"Dennis Turner","1995-05-24","Signed","Wolverhampton South East",""
"Dennis Skinner","1995-05-25","Signed","Bolsover",""
"Martin Smyth","1995-05-25","Signed","Belfast South",""
"Ieuan Wyn Jones","1995-05-25","Signed","Ynys M",""
"Malcolm Wicks","1995-05-25","Signed","Croydon North West",""
"David Hanson","1995-05-31","Signed","Delyn",""
"Margaret Hodge","1995-06-06","Signed","Barking",""
"Roseanna Cunningham","1995-06-08","Signed","Perth and Kinross",""
"Timothy Devlin","1995-06-08","Signed","Stockton South",""
"George Stevenson","1995-06-08","Signed","Stoke-on-Trent South",""
"Paul Boateng","1995-06-12","Signed","Brent South",""
"David Rendel","1995-06-13","Signed","Newbury",""
"John Hume","1995-06-13","Signed","Foyle",""
"Edward O'Hara","1995-06-14","Signed","Knowsley South",""
"Maria Fyfe","1995-06-14","Signed","Glasgow, Maryhill",""
"Elfyn Llwyd","1995-06-15","Signed","Meirionnydd Nant Conwy",""
"Tom Cox","1995-06-22","Signed","Tooting",""
"John Fraser","1995-06-26","Signed","Norwood",""
"Joyce Quin","1995-06-29","Signed","Gateshead East",""
"Clare Short","1995-06-29","Signed","Birmingham, Ladywood",""
"John Denham","1995-06-29","Signed","Southampton, Itchen",""
"Jon Owen Jones","1995-07-03","Signed","Cardiff Central",""
"Peter Snape","1995-07-05","Signed","West Bromwich East",""
"Rachel Squire","1995-07-10","Signed","Dunfermline West",""
"John Gilbert","1995-07-10","Signed","Dudley East",""
"Alex Salmond","1995-07-11","Signed","Banff & Buchan",""
"Judith Church","1995-07-12","Signed","Dagenham",""
"Jeremy Bray","1995-07-17","Signed","Motherwell South",""
"Eddie McGrady","1995-07-18","Signed","South Down",""
"Austin Mitchell","1995-07-18","Signed","Great Grimsby",""
"Geoffrey Robinson","1995-10-16","Signed","Coventry North West",""
"Bill Olner","1995-10-16","Signed","Nuneaton",""
"George Galloway","1995-10-16","Signed","Glasgow Hillhead",""
"Mike Gapes","1995-10-16","Signed","Ilford South",""
"Kevin Hughes","1995-10-17","Signed","Doncaster North",""
"Jim Cunningham","1995-10-17","Signed","Coventry South East",""
"David Chidgey","1995-10-19","Signed","Eastleigh",""
"Malcolm Bruce","1995-11-07","Signed","Gordon",""
"Derek Enright","","Withdrawn","",""
