"mp","date","type","constituency","party"
"Tony Blair","1995-06-29","Proposed","Sedgefield",""
"John Prescott","1995-06-29","Signed","Kingston upon Hull East",""
"Adam Ingram","1995-06-29","Signed","East Kilbride",""
"Keith Bradley","1995-06-29","Signed","Manchester, Withington",""
"Donald Dewar","1995-06-29","Signed","Glasgow Garscadden",""
"Derek Foster","1995-06-29","Signed","Bishop Auckland",""
"Jim Dowd","1995-06-30","Signed","Lewisham West",""
"Peter Pike","1995-07-03","Signed","Burnley",""
"Michael Clapham","1995-07-03","Signed","Barnsley West & Penistone",""
"Dennis Turner","1995-07-04","Signed","Wolverhampton South East",""
