"mp","date","type","constituency","party"
"Harry Barnes","1995-10-17","Proposed","North East Derbyshire",""
"Frank Cook","1995-10-17","Signed","Stockton North",""
"Peter Bottomley","1995-10-17","Signed","Eltham",""
"Paddy Tipping","1995-10-18","Signed","Sherwood",""
"Jack Thompson","1995-10-18","Signed","Wansbeck",""
"Norman Godman","1995-10-18","Signed","Greenock and Port Glasgow",""
"John Evans","1995-10-18","Signed","St Helens North",""
"John Cummings","1995-10-18","Signed","Easington",""
"Denis MacShane","1995-10-18","Signed","Rotherham",""
"David Knox","1995-10-18","Signed","Staffordshire Moorlands",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Michael Connarty","1995-10-19","Signed","Falkirk East",""
"Win Griffiths","1995-10-19","Signed","Bridgend",""
"John Heppell","1995-10-23","Signed","Nottingham East",""
"Eddie Loyden","1995-10-23","Signed","Liverpool, Garston",""
"John Gunnell","1995-10-25","Signed","Leeds South and Morley",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
