"mp","date","type","constituency","party"
"Frank Cook","1994-11-21","Proposed","Stockton North",""
"Martin Redmond","1994-11-22","Signed","Don Valley",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Dennis Skinner","1994-11-22","Signed","Bolsover",""
"Eddie Loyden","1994-11-22","Signed","Liverpool, Garston",""
"Alan Meale","1994-11-22","Signed","Mansfield",""
"Eric Clarke","1994-11-22","Signed","Midlothian",""
"John Cummings","1994-11-22","Signed","Easington",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Gerry Steinberg","1994-11-23","Signed","Durham, City of",""
"Harry Barnes","1994-11-23","Signed","North East Derbyshire",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Ian McCartney","1994-11-23","Signed","Makerfield",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"Tony Banks","1994-11-24","Signed","Newham North West",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
