"mp","date","type","constituency","party"
"Keith Hill","1995-02-13","Proposed","Streatham",""
"John Gunnell","1995-02-13","Signed","Leeds South and Morley",""
"Colin Pickthall","1995-02-14","Signed","West Lancashire",""
"Bridget Prentice","1995-02-14","Signed","Lewisham East",""
"Barbara Roche","1995-02-14","Signed","Hornsey & Wood Green",""
"Ernie Ross","1995-02-14","Signed","Dundee West",""
"Joan Ruddock","1995-02-14","Signed","Lewisham, Deptford",""
"Barry Sheerman","1995-02-14","Signed","Huddersfield",""
"Peter Hardy","1995-02-14","Signed","Wentworth",""
"Eric Illsley","1995-02-14","Signed","Barnsley Central",""
"Glenda Jackson","1995-02-14","Signed","Hampstead & Highgate",""
"Barry Jones","1995-02-14","Signed","Alyn & Deeside",""
"Lynne Jones","1995-02-14","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1995-02-14","Signed","Liverpool, Garston",""
"John McAllion","1995-02-14","Signed","Dundee East",""
"William McKelvey","1995-02-14","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-02-14","Signed","Mansfield",""
"Bill Michie","1995-02-14","Signed","Sheffield, Heeley",""
"Eric Clarke","1995-02-14","Signed","Midlothian",""
"Harry Cohen","1995-02-14","Signed","Leyton",""
"Jeremy Corbyn","1995-02-14","Signed","Islington North",""
"Lawrence Cunliffe","1995-02-14","Signed","Leigh",""
"John Denham","1995-02-14","Signed","Southampton, Itchen",""
"Jim Dowd","1995-02-14","Signed","Lewisham West",""
"Norman Godman","1995-02-14","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1995-02-14","Signed","Bridgend",""
"Tony Banks","1995-02-14","Signed","Newham North West",""
"Harry Barnes","1995-02-14","Signed","North East Derbyshire",""
"Hugh Bayley","1995-02-14","Signed","York, City of",""
"Paddy Tipping","1995-02-14","Signed","Sherwood",""
"Keith Vaz","1995-02-14","Signed","Leicester East",""
"Gordon Prentice","1995-02-15","Signed","Pendle",""
"Dennis Skinner","1995-02-15","Signed","Bolsover",""
"John Spellar","1995-02-15","Signed","Warley West",""
"John Heppell","1995-02-15","Signed","Nottingham East",""
"Norman Hogg","1995-02-15","Signed","Cumbernauld & Kilsyth",""
"Ken Livingstone","1995-02-15","Signed","Brent East",""
"Denis MacShane","1995-02-15","Signed","Rotherham",""
"Ian McCartney","1995-02-15","Signed","Makerfield",""
"Edward O'Hara","1995-02-15","Signed","Knowsley South",""
"Richard Burden","1995-02-15","Signed","Birmingham, Northfield",""
"Menzies Campbell","1995-02-15","Signed","Fife North East",""
"Michael Clapham","1995-02-15","Signed","Barnsley West & Penistone",""
"Jimmy Dunnachie","1995-02-15","Signed","Glasgow, Pollok",""
"John Evans","1995-02-15","Signed","St Helens North",""
"Roger Godsiff","1995-02-15","Signed","Birmingham Small Heath",""
"Mike Hall","1995-02-15","Signed","Warrington South",""
"John Battle","1995-02-15","Signed","Leeds West",""
"Gerry Steinberg","1995-02-15","Signed","Durham, City of",""
"Jack Thompson","1995-02-15","Signed","Wansbeck",""
"Mike O'Brien","1995-02-16","Signed","North Warwickshire",""
"Alan Simpson","1995-02-16","Signed","Nottingham South",""
"Jim Marshall","1995-02-16","Signed","Leicester South",""
"Alf Morris","1995-02-16","Signed","Manchester Wythenshawe",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Patrick Cormack","1995-02-16","Signed","South Staffordshire",""
"Bill Etherington","1995-02-16","Signed","Sunderland North",""
"Neil Gerrard","1995-02-16","Signed","Walthamstow",""
"Nick Ainger","1995-02-16","Signed","Pembroke",""
"Gerry Bermingham","1995-02-16","Signed","St Helens South",""
"Dennis Turner","1995-02-16","Signed","Wolverhampton South East",""
"Paul Tyler","1995-02-16","Signed","North Cornwall",""
"Tony Worthington","1995-02-16","Signed","Clydebank & Milngavie",""
"Matthew Taylor","1995-02-17","Signed","Truro",""
"Geoffrey Robinson","1995-02-20","Signed","Coventry North West",""
"Brian Sedgemore","1995-02-20","Signed","Hackney South & Shoreditch",""
"Tessa Jowell","1995-02-20","Signed","Dulwich",""
"Keith Bradley","1995-02-20","Signed","Manchester, Withington",""
"Michael Connarty","1995-02-20","Signed","Falkirk East",""
"John Cummings","1995-02-20","Signed","Easington",""
"Andrew Faulds","1995-02-20","Signed","Warley East",""
"Terry Patchett","1995-02-21","Signed","Barnsley East",""
"William Powell","1995-02-21","Signed","Corby",""
"Helen Jackson","1995-02-21","Signed","Sheffield, Hillsborough",""
"Elfyn Llwyd","1995-02-21","Signed","Meirionnydd Nant Conwy",""
"John McFall","1995-02-21","Signed","Dumbarton",""
"Martin O'Neill","1995-02-21","Signed","Clackmannan",""
"Ann Clwyd","1995-02-21","Signed","Cynon Valley",""
"Paul Flynn","1995-02-21","Signed","Newport West",""
"Janet Anderson","1995-02-21","Signed","Rossendale & Darwen",""
"Alan Wynne Williams","1995-02-21","Signed","Carmarthen",""
"Llew Smith","1995-02-22","Signed","Blaenau Gwent",""
"Doug Hoyle","1995-02-22","Signed","Warrington North",""
"Tony Lloyd","1995-02-22","Signed","Stretford",""
"Andrew Miller","1995-02-22","Signed","Ellesmere Port & Neston",""
"Bill O'Brien","1995-02-22","Signed","Normanton",""
"Bill Olner","1995-02-22","Signed","Nuneaton",""
"Anthony Coombs","1995-02-22","Signed","Wyre Forest",""
"Jim Cunningham","1995-02-22","Signed","Coventry South East",""
"Terry Davis","1995-02-22","Signed","Birmingham, Hodge Hill",""
"Peter Hain","1995-02-22","Signed","Neath",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"Alan Milburn","1995-02-23","Signed","Darlington",""
"Mildred Gordon","1995-02-23","Signed","Bow and Poplar",""
"David Alton","1995-02-23","Signed","Liverpool Mossley Hill",""
"Stephen Timms","1995-02-24","Signed","Newham North East",""
"David Winnick","1995-02-24","Signed","Walsall North",""
"Russell Johnston","1995-02-27","Signed","Inverness, Nairn and Lochaber",""
"Eddie McGrady","1995-02-27","Signed","South Down",""
"Jim Cousins","1995-02-27","Signed","Newcastle upon Tyne Central",""
"John Fraser","1995-02-27","Signed","Norwood",""
"David Steel","1995-02-27","Signed","Tweeddale, Ettrick and Lauderdale",""
"Alan Keen","1995-02-28","Signed","Feltham & Heston",""
"Jean Corston","1995-02-28","Signed","Bristol East",""
"Sam Galbraith","1995-02-28","Signed","Strathkelvin & Bearsden",""
"Mike Gapes","1995-02-28","Signed","Ilford South",""
"Martyn Jones","1995-03-01","Signed","Clwyd South West",""
"Kevin Hughes","1995-03-02","Signed","Doncaster North",""
"Jon Owen Jones","1995-03-06","Signed","Cardiff Central",""
"Piara S Khabra","1995-03-06","Signed","Ealing, Southall",""
"Austin Mitchell","1995-03-06","Signed","Great Grimsby",""
"Malcolm Wicks","1995-03-06","Signed","Croydon North West",""
"Raymond Powell","1995-03-08","Signed","Ogmore",""
"Nick Harvey","1995-03-08","Signed","North Devon",""
"George Stevenson","1995-03-09","Signed","Stoke-on-Trent South",""
"Peter Pike","1995-03-13","Signed","Burnley",""
"Anne Campbell","1995-03-13","Signed","Cambridge",""
"Adam Ingram","1995-03-16","Signed","East Kilbride",""
"Mike Watson","1995-03-20","Signed","Glasgow Central",""
"Mark Wolfson","1995-03-21","Signed","Sevenoaks",""
"Rachel Squire","1995-03-23","Signed","Dunfermline West",""
"Judith Church","1995-03-23","Signed","Dagenham",""
"Dafydd Wigley","1995-03-23","Signed","Caernarfon",""
"Archy Kirkwood","1995-04-20","Signed","Roxburgh & Berwickshire",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
"Greville Janner","1995-06-06","Signed","Leicester West",""
