"mp","date","type","constituency","party"
"John Gorst","1995-04-03","Proposed","Hendon North",""
"Rhodes Boyson","1995-04-03","Signed","Brent North",""
"Matthew Carrington","1995-04-03","Signed","Fulham",""
"Hugh Dykes","1995-04-03","Signed","Harrow East",""
"Hartley Booth","1995-04-03","Signed","Finchley",""
"Gerard Vaughan","1995-04-03","Signed","Reading East",""
"Lynne Jones","1995-04-04","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-04-04","Signed","Brent East",""
"Jim Dowd","1995-04-04","Signed","Lewisham West",""
"Mike Hall","1995-04-26","Signed","Warrington South",""
