"mp","date","type","constituency","party"
"James Wray","1995-05-09","Proposed","Glasgow Provan",""
"Jimmy Dunnachie","1995-05-09","Signed","Glasgow, Pollok",""
"Robert Parry","1995-05-10","Signed","Liverpool, Riverside",""
"John Spellar","1995-05-10","Signed","Warley West",""
"Lawrence Cunliffe","1995-05-10","Signed","Leigh",""
"Harry Greenway","1995-05-10","Signed","Ealing North",""
"Peter Bottomley","1995-05-10","Signed","Eltham",""
"Liz Lynne","1995-05-11","Signed","Rochdale",""
"John Cummings","1995-05-11","Signed","Easington",""
"Tom Pendry","1995-05-15","Signed","Stalybridge & Hyde",""
"Nicholas Winterton","1995-05-15","Signed","Macclesfield",""
"Bill Walker","1995-05-15","Signed","North Tayside",""
"Peter Griffiths","1995-05-15","Signed","Portsmouth North",""
"Den Dover","1995-05-15","Signed","Chorley",""
"Julian Brazier","1995-05-15","Signed","Canterbury",""
"Brian H Donohoe","1995-05-16","Signed","Cunninghame South",""
"Eric Clarke","1995-05-16","Signed","Midlothian",""
"Ian Bruce","1995-05-16","Signed","South Dorset",""
"Doug Henderson","1995-05-16","Signed","Newcastle upon Tyne North",""
"Raymond Powell","1995-05-16","Signed","Ogmore",""
"Alan Meale","1995-05-16","Signed","Mansfield",""
"David Nicholson","1995-05-17","Signed","Taunton",""
"Anthony Coombs","1995-05-17","Signed","Wyre Forest",""
"Gerry Sutcliffe","1995-05-17","Signed","Bradford South",""
"David Marshall","1995-05-18","Signed","Glasgow, Shettleston",""
"Rhodes Boyson","1995-05-18","Signed","Brent North",""
"Richard Caborn","1995-05-18","Signed","Sheffield Central",""
"Janet Anderson","1995-05-18","Signed","Rossendale & Darwen",""
"Warren Hawksley","1995-05-23","Signed","Halesowen and Stourbridge",""
"Joseph Hendron","1995-05-23","Signed","Belfast West",""
"Llin Golding","1995-05-24","Signed","Newcastle-under-Lyme",""
"Barry Porter","1995-05-25","Signed","Wirral South",""
"John Reid","1995-05-31","Signed","Motherwell North",""
"Andrew Hunter","1995-06-08","Signed","Basingstoke",""
"Jamie Cann","1995-06-15","Signed","Ipswich",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Robert Banks","1995-07-12","Signed","Harrogate",""
"Simon Hughes","1995-07-19","Signed","Southwark and Bermondsey",""
"Nicholas Bonsor","","Withdrawn","",""
