"mp","date","type","constituency","party"
"Alf Morris","1995-10-24","Proposed","Manchester Wythenshawe",""
"Alan Howarth","1995-10-24","Signed","Stratford-on-Avon",""
"Alan Williams","1995-10-24","Signed","Swansea West",""
"John Wilkinson","1995-10-24","Signed","Ruislip - Northwood",""
"Dafydd Wigley","1995-10-24","Signed","Caernarfon",""
"John D Taylor","1995-10-24","Signed","Strangford",""
"Alan Beith","1995-10-24","Signed","Berwick-upon-Tweed",""
"John Hannam","1995-10-24","Signed","Exeter",""
"David Alton","1995-10-24","Signed","Liverpool Mossley Hill",""
"Margaret Ewing","1995-10-24","Signed","Moray",""
"Ian Paisley","1995-10-24","Signed","North Antrim",""
"Stan Orme","1995-10-24","Signed","Salford East",""
"John Morris","1995-10-24","Signed","Aberavon",""
"Austin Mitchell","1995-10-24","Signed","Great Grimsby",""
"Ieuan Wyn Jones","1995-10-24","Signed","Ynys M",""
"Michael Fabricant","1995-10-24","Signed","Staffordshire Mid",""
"Keith Bradley","1995-10-25","Signed","Manchester, Withington",""
"Michael Connarty","1995-10-25","Signed","Falkirk East",""
"Jean Corston","1995-10-25","Signed","Bristol East",""
"Jim Cunningham","1995-10-25","Signed","Coventry South East",""
"Terry Davis","1995-10-25","Signed","Birmingham, Hodge Hill",""
"Angela Eagle","1995-10-25","Signed","Wallasey",""
"John Evans","1995-10-25","Signed","St Helens North",""
"George Gardiner","1995-10-25","Signed","Reigate",""
"Bruce George","1995-10-25","Signed","Walsall South",""
"Roger Godsiff","1995-10-25","Signed","Birmingham Small Heath",""
"Tony Banks","1995-10-25","Signed","Newham North West",""
"Paddy Tipping","1995-10-25","Signed","Sherwood",""
"Ann Winterton","1995-10-25","Signed","Congleton",""
"Nicholas Winterton","1995-10-25","Signed","Macclesfield",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
"Bill Michie","1995-10-25","Signed","Sheffield, Heeley",""
"Colin Pickthall","1995-10-25","Signed","West Lancashire",""
"Ernie Ross","1995-10-25","Signed","Dundee West",""
"Martin Smyth","1995-10-25","Signed","Belfast South",""
"Keith Hill","1995-10-25","Signed","Streatham",""
"Norman Hogg","1995-10-25","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1995-10-25","Signed","Newport East",""
"Russell Johnston","1995-10-25","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1995-10-25","Signed","Alyn & Deeside",""
"Lynne Jones","1995-10-25","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1995-10-25","Signed","Rochdale",""
"John McAllion","1995-10-25","Signed","Dundee East",""
"William McKelvey","1995-10-25","Signed","Kilmarnock & Loudoun",""
"Edward O'Hara","1995-10-25","Signed","Knowsley South",""
"Alex Salmond","1995-10-26","Signed","Banff & Buchan",""
"Hugh Bayley","1995-10-26","Signed","York, City of",""
"Win Griffiths","1995-10-26","Signed","Bridgend",""
"Harry Greenway","1995-10-26","Signed","Ealing North",""
"Kenneth Eastham","1995-10-26","Signed","Manchester, Blackley",""
"Bryan Davies","1995-10-26","Signed","Oldham Central and Royton",""
"Hector Monro","1995-10-26","Signed","Dumfries",""
"Alice Mahon","1995-10-26","Signed","Halifax",""
"Helen Jackson","1995-10-26","Signed","Sheffield, Hillsborough",""
"Peter Hardy","1995-10-26","Signed","Wentworth",""
"Bridget Prentice","1995-10-26","Signed","Lewisham East",""
"Menzies Campbell","1995-10-26","Signed","Fife North East",""
"Nigel Evans","1995-10-27","Signed","Ribble Valley",""
"William McCrea","1995-10-30","Signed","Mid Ulster",""
"Peter Bottomley","1995-10-30","Signed","Eltham",""
"Bruce Grocott","1995-10-30","Signed","Wrekin, The",""
"Lawrence Cunliffe","1995-10-30","Signed","Leigh",""
"Alex Carlile","1995-10-30","Signed","Montgomery",""
"William Powell","1995-10-30","Signed","Corby",""
"Andrew MacKinlay","1995-10-30","Signed","Thurrock",""
"Tom Cox","1995-10-30","Signed","Tooting",""
"Tim Rathbone","1995-10-31","Signed","Lewes",""
"Harry Barnes","1995-10-31","Signed","North East Derbyshire",""
"Chris Davies","1995-10-31","Signed","Littleborough and Saddleworth",""
"Elfyn Llwyd","1995-10-31","Signed","Meirionnydd Nant Conwy",""
"Kate Hoey","1995-10-31","Signed","Vauxhall",""
"Charles Kennedy","1995-10-31","Signed","Ross and Cromarty and Skye",""
"Calum MacDonald","1995-10-31","Signed","Na h-Eileanan an Iar",""
"Glenda Jackson","1995-11-01","Signed","Hampstead & Highgate",""
"Jim Wallace","1995-11-01","Signed","Orkney & Shetland",""
"Dennis Turner","1995-11-01","Signed","Wolverhampton South East",""
"Andrew Bowden","1995-11-01","Signed","Brighton, Kemptown",""
"Janet Anderson","1995-11-01","Signed","Rossendale & Darwen",""
"Mike Hall","1995-11-01","Signed","Warrington South",""
"Don Foster","1995-11-01","Signed","Bath",""
"Richard Burden","1995-11-01","Signed","Birmingham, Northfield",""
"Rhodes Boyson","1995-11-01","Signed","Brent North",""
"Ken Livingstone","1995-11-02","Signed","Brent East",""
"Llin Golding","1995-11-02","Signed","Newcastle-under-Lyme",""
"Keith Vaz","1995-11-03","Signed","Leicester East",""
"James Hill","1995-11-06","Signed","Southampton, Test",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Stephen Day","1995-11-06","Signed","Cheadle",""
"Simon Hughes","1995-11-07","Signed","Southwark and Bermondsey",""
"Andrew Hunter","1995-11-07","Signed","Basingstoke",""
"David Martin","1995-11-07","Signed","Portsmouth South",""
"Jack Thompson","1995-11-07","Signed","Wansbeck",""
