"mp","date","type","constituency","party"
"Dawn Primarolo","1995-02-15","Proposed","Bristol South",""
"Alan Simpson","1995-02-15","Signed","Nottingham South",""
"Tony Benn","1995-02-15","Signed","Chesterfield",""
"John Gunnell","1995-02-15","Signed","Leeds South and Morley",""
"Diane Abbott","1995-02-15","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1995-02-15","Signed","Bow and Poplar",""
"Tom Cox","1995-02-15","Signed","Tooting",""
"Jeremy Corbyn","1995-02-15","Signed","Islington North",""
"Michael Connarty","1995-02-15","Signed","Falkirk East",""
"Ronnie Campbell","1995-02-15","Signed","Blyth Valley",""
"Richard Burden","1995-02-15","Signed","Birmingham, Northfield",""
"Rhodri Morgan","1995-02-15","Signed","Cardiff West",""
"Alan Milburn","1995-02-15","Signed","Darlington",""
"Barry Jones","1995-02-15","Signed","Alyn & Deeside",""
"Helen Jackson","1995-02-15","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1995-02-15","Signed","Hampstead & Highgate",""
"Llew Smith","1995-02-15","Signed","Blaenau Gwent",""
"Harry Barnes","1995-02-16","Signed","North East Derbyshire",""
"Tony Banks","1995-02-16","Signed","Newham North West",""
"Norman Godman","1995-02-16","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1995-02-16","Signed","Walthamstow",""
"John Evans","1995-02-16","Signed","St Helens North",""
"Jim Dowd","1995-02-16","Signed","Lewisham West",""
"Lawrence Cunliffe","1995-02-16","Signed","Leigh",""
"Eric Clarke","1995-02-16","Signed","Midlothian",""
"Bill Michie","1995-02-16","Signed","Sheffield, Heeley",""
"Alan Meale","1995-02-16","Signed","Mansfield",""
"William McKelvey","1995-02-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-02-16","Signed","Dundee East",""
"Lynne Jones","1995-02-16","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1995-02-16","Signed","Bolsover",""
"Ernie Ross","1995-02-16","Signed","Dundee West",""
"Colin Pickthall","1995-02-16","Signed","West Lancashire",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Peter Pike","1995-02-17","Signed","Burnley",""
"Robert Parry","1995-02-20","Signed","Liverpool, Riverside",""
"Keith Hill","1995-02-20","Signed","Streatham",""
"Roy Hughes","1995-02-20","Signed","Newport East",""
"Menzies Campbell","1995-02-20","Signed","Fife North East",""
"Janet Anderson","1995-02-21","Signed","Rossendale & Darwen",""
"Gerry Steinberg","1995-02-21","Signed","Durham, City of",""
"John Battle","1995-02-21","Signed","Leeds West",""
"Malcolm Chisholm","1995-02-21","Signed","Edinburgh Leith",""
"Peter Hardy","1995-02-22","Signed","Wentworth",""
"Ken Livingstone","1995-02-22","Signed","Brent East",""
"Robert Wareing","1995-02-22","Signed","Liverpool, West Derby",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Jim Wallace","1995-02-27","Signed","Orkney & Shetland",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Martyn Jones","1995-03-01","Signed","Clwyd South West",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"Clare Short","1995-04-05","Signed","Birmingham, Ladywood",""
"Keith Vaz","1995-04-18","Signed","Leicester East",""
