"mp","date","type","constituency","party"
"Keith Vaz","1995-06-06","Proposed","Leicester East",""
"Mike Hall","1995-06-07","Signed","Warrington South",""
"Alan Meale","1995-06-08","Signed","Mansfield",""
"Eric Clarke","1995-06-08","Signed","Midlothian",""
"John Gunnell","1995-06-08","Signed","Leeds South and Morley",""
"Harry Barnes","1995-06-08","Signed","North East Derbyshire",""
"Hugh Bayley","1995-06-08","Signed","York, City of",""
"Rachel Squire","1995-06-12","Signed","Dunfermline West",""
"John Heppell","1995-06-12","Signed","Nottingham East",""
"Robert Parry","1995-06-13","Signed","Liverpool, Riverside",""
"Dennis Turner","1995-06-13","Signed","Wolverhampton South East",""
"Ken Livingstone","1995-06-22","Signed","Brent East",""
"Martyn Jones","1995-07-06","Signed","Clwyd South West",""
