"mp","date","type","constituency","party"
"Tony Blair","1995-10-31","Proposed","Sedgefield",""
"John Prescott","1995-10-31","Signed","Kingston upon Hull East",""
"Nick Raynsford","1995-10-31","Signed","Greenwich",""
"Frank Dobson","1995-10-31","Signed","Holborn & St Pancras",""
"Hilary Armstrong","1995-10-31","Signed","North West Durham",""
"Keith Vaz","1995-10-31","Signed","Leicester East",""
"Peter Pike","1995-11-01","Signed","Burnley",""
"Dennis Turner","1995-11-01","Signed","Wolverhampton South East",""
"Michael Connarty","1995-11-02","Signed","Falkirk East",""
"Barry Jones","1995-11-06","Signed","Alyn & Deeside",""
"Janet Anderson","1995-11-07","Signed","Rossendale & Darwen",""
