"mp","date","type","constituency","party"
"Judith Church","1995-04-04","Proposed","Dagenham",""
"Robert Parry","1995-04-04","Signed","Liverpool, Riverside",""
"Terry Patchett","1995-04-04","Signed","Barnsley East",""
"Ian Pearson","1995-04-04","Signed","Dudley West",""
"Gordon Prentice","1995-04-04","Signed","Pendle",""
"Nick Raynsford","1995-04-04","Signed","Greenwich",""
"Martin Redmond","1995-04-04","Signed","Don Valley",""
"Barbara Roche","1995-04-04","Signed","Hornsey & Wood Green",""
"Terry Rooney","1995-04-04","Signed","Bradford North",""
"Ernie Ross","1995-04-04","Signed","Dundee West",""
"Dennis Skinner","1995-04-04","Signed","Bolsover",""
"Llew Smith","1995-04-04","Signed","Blaenau Gwent",""
"Peter Snape","1995-04-04","Signed","West Bromwich East",""
"Clive Soley","1995-04-04","Signed","Hammersmith",""
"John Spellar","1995-04-04","Signed","Warley West",""
"Peter Hardy","1995-04-04","Signed","Wentworth",""
"Doug Henderson","1995-04-04","Signed","Newcastle upon Tyne North",""
"Keith Hill","1995-04-04","Signed","Streatham",""
"Margaret Hodge","1995-04-04","Signed","Barking",""
"John Home Robertson","1995-04-04","Signed","East Lothian",""
"Robert Hughes","1995-04-04","Signed","Aberdeen North",""
"John Hutton","1995-04-04","Signed","Barrow & Furness",""
"Adam Ingram","1995-04-04","Signed","East Kilbride",""
"Glenda Jackson","1995-04-04","Signed","Hampstead & Highgate",""
"Helen Jackson","1995-04-04","Signed","Sheffield, Hillsborough",""
"David Jamieson","1995-04-04","Signed","Plymouth, Devonport",""
"Tessa Jowell","1995-04-04","Signed","Dulwich",""
"Jane Kennedy","1995-04-04","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1995-04-04","Signed","Liverpool, Walton",""
"Robert Litherland","1995-04-04","Signed","Manchester Central",""
"Ken Livingstone","1995-04-04","Signed","Brent East",""
"Calum MacDonald","1995-04-04","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1995-04-04","Signed","Thurrock",""
"Denis MacShane","1995-04-04","Signed","Rotherham",""
"Peter Mandelson","1995-04-04","Signed","Hartlepool",""
"John Maxton","1995-04-04","Signed","Glasgow, Cathcart",""
"John McFall","1995-04-04","Signed","Dumbarton",""
"William McKelvey","1995-04-04","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-04-04","Signed","Mansfield",""
"Bill Michie","1995-04-04","Signed","Sheffield, Heeley",""
"Andrew Miller","1995-04-04","Signed","Ellesmere Port & Neston",""
"Lewis Moonie","1995-04-04","Signed","Kirkcaldy",""
"Rhodri Morgan","1995-04-04","Signed","Cardiff West",""
"Estelle Morris","1995-04-04","Signed","Birmingham, Yardley",""
"Chris Mullin","1995-04-04","Signed","Sunderland South",""
"Paul Murphy","1995-04-04","Signed","Torfaen",""
"Edward O'Hara","1995-04-04","Signed","Knowsley South",""
"Bill Olner","1995-04-04","Signed","Nuneaton",""
"Stan Orme","1995-04-04","Signed","Salford East",""
"Richard Burden","1995-04-04","Signed","Birmingham, Northfield",""
"Stephen Byers","1995-04-04","Signed","Wallsend",""
"Anne Campbell","1995-04-04","Signed","Cambridge",""
"Dale Campbell-Savours","1995-04-04","Signed","Workington",""
"Malcolm Chisholm","1995-04-04","Signed","Edinburgh Leith",""
"Michael Clapham","1995-04-04","Signed","Barnsley West & Penistone",""
"Eric Clarke","1995-04-04","Signed","Midlothian",""
"Ann Clwyd","1995-04-04","Signed","Cynon Valley",""
"Ann Coffey","1995-04-04","Signed","Stockport",""
"Frank Cook","1995-04-04","Signed","Stockton North",""
"Jeremy Corbyn","1995-04-04","Signed","Islington North",""
"Jean Corston","1995-04-04","Signed","Bristol East",""
"Jim Cunningham","1995-04-04","Signed","Coventry South East",""
"Bryan Davies","1995-04-04","Signed","Oldham Central and Royton",""
"John Denham","1995-04-04","Signed","Southampton, Itchen",""
"Brian H Donohoe","1995-04-04","Signed","Cunninghame South",""
"Jim Dowd","1995-04-04","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-04-04","Signed","Glasgow, Pollok",""
"Angela Eagle","1995-04-04","Signed","Wallasey",""
"Kenneth Eastham","1995-04-04","Signed","Manchester, Blackley",""
"Mark Fisher","1995-04-04","Signed","Stoke-on-Trent Central",""
"John Fraser","1995-04-04","Signed","Norwood",""
"Sam Galbraith","1995-04-04","Signed","Strathkelvin & Bearsden",""
"George Galloway","1995-04-04","Signed","Glasgow Hillhead",""
"Mike Gapes","1995-04-04","Signed","Ilford South",""
"Neil Gerrard","1995-04-04","Signed","Walthamstow",""
"Norman Godman","1995-04-04","Signed","Greenock and Port Glasgow",""
"Llin Golding","1995-04-04","Signed","Newcastle-under-Lyme",""
"Irene Adams","1995-04-04","Signed","Paisley North",""
"Nick Ainger","1995-04-04","Signed","Pembroke",""
"Win Griffiths","1995-04-04","Signed","Bridgend",""
"Mike Hall","1995-04-04","Signed","Warrington South",""
"Tony Banks","1995-04-04","Signed","Newham North West",""
"Kevin Barron","1995-04-04","Signed","Rother Valley",""
"Joe Benton","1995-04-04","Signed","Bootle",""
"Paul Boateng","1995-04-04","Signed","Brent South",""
"George Stevenson","1995-04-04","Signed","Stoke-on-Trent South",""
"Stephen Timms","1995-04-04","Signed","Newham North East",""
"Joan Walley","1995-04-04","Signed","Stoke-on-Trent North",""
"Mike Watson","1995-04-04","Signed","Glasgow Central",""
"Malcolm Wicks","1995-04-04","Signed","Croydon North West",""
"Brian Wilson","1995-04-04","Signed","Cunninghame North",""
"David Winnick","1995-04-04","Signed","Walsall North",""
"Eric Illsley","1995-04-05","Signed","Barnsley Central",""
"Barry Jones","1995-04-05","Signed","Alyn & Deeside",""
"John McAllion","1995-04-05","Signed","Dundee East",""
"Ian Davidson","1995-04-05","Signed","Glasgow, Govan",""
"Paul Flynn","1995-04-05","Signed","Newport West",""
"Harry Barnes","1995-04-05","Signed","North East Derbyshire",""
"Jeff Rooker","1995-04-18","Signed","Birmingham, Perry Barr",""
"Joan Ruddock","1995-04-18","Signed","Lewisham, Deptford",""
"Greville Janner","1995-04-18","Signed","Leicester West",""
"Martyn Jones","1995-04-18","Signed","Clwyd South West",""
"Tom Cox","1995-04-18","Signed","Tooting",""
"John Cummings","1995-04-18","Signed","Easington",""
"Janet Anderson","1995-04-18","Signed","Rossendale & Darwen",""
"Bridget Prentice","1995-04-19","Signed","Lewisham East",""
"Brian Sedgemore","1995-04-24","Signed","Hackney South & Shoreditch",""
"Piara S Khabra","1995-04-24","Signed","Ealing, Southall",""
"Michael Connarty","1995-04-25","Signed","Falkirk East",""
"Eddie Loyden","1995-04-26","Signed","Liverpool, Garston",""
"Max Madden","1995-04-27","Signed","Bradford West",""
"Harry Cohen","1995-04-27","Signed","Leyton",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
"Peter Shore","1995-05-01","Signed","Bethnal Green and Stepney",""
"Jack Thompson","1995-05-02","Signed","Wansbeck",""
