"mp","date","type","constituency","party"
"Tony Blair","1995-07-05","Proposed","Sedgefield",""
"John Prescott","1995-07-05","Signed","Kingston upon Hull East",""
"John McAllion","1995-07-05","Signed","Dundee East",""
"John McFall","1995-07-05","Signed","Dumbarton",""
"Maria Fyfe","1995-07-05","Signed","Glasgow, Maryhill",""
"Peter Pike","1995-07-06","Signed","Burnley",""
"Ernie Ross","1995-07-06","Signed","Dundee West",""
"William McKelvey","1995-07-06","Signed","Kilmarnock & Loudoun",""
"Michael Connarty","1995-07-06","Signed","Falkirk East",""
"John Hutton","1995-07-11","Signed","Barrow & Furness",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Eddie Loyden","1995-07-12","Signed","Liverpool, Garston",""
