"mp","date","type","constituency","party"
"Ann Clwyd","1995-01-18","Proposed","Cynon Valley",""
"Nigel Griffiths","1995-01-18","Signed","Edinburgh South",""
"David Hanson","1995-01-18","Signed","Delyn",""
"Lynne Jones","1995-01-18","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1995-01-18","Signed","Halifax",""
"Jim Marshall","1995-01-18","Signed","Leicester South",""
"Anne Campbell","1995-01-18","Signed","Cambridge",""
"Harry Cohen","1995-01-18","Signed","Leyton",""
"Jeremy Corbyn","1995-01-18","Signed","Islington North",""
"Peter Hain","1995-01-18","Signed","Neath",""
"John Battle","1995-01-18","Signed","Leeds West",""
"Roger Berry","1995-01-18","Signed","Kingswood",""
"Mike Watson","1995-01-18","Signed","Glasgow Central",""
"Tony Worthington","1995-01-18","Signed","Clydebank & Milngavie",""
"Colin Pickthall","1995-01-19","Signed","West Lancashire",""
"Ernie Ross","1995-01-19","Signed","Dundee West",""
"Peter Hardy","1995-01-19","Signed","Wentworth",""
"John Heppell","1995-01-19","Signed","Nottingham East",""
"Keith Hill","1995-01-19","Signed","Streatham",""
"John McAllion","1995-01-19","Signed","Dundee East",""
"William McKelvey","1995-01-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-01-19","Signed","Mansfield",""
"Bill Michie","1995-01-19","Signed","Sheffield, Heeley",""
"Chris Mullin","1995-01-19","Signed","Sunderland South",""
"Keith Bradley","1995-01-19","Signed","Manchester, Withington",""
"Ronnie Campbell","1995-01-19","Signed","Blyth Valley",""
"Malcolm Chisholm","1995-01-19","Signed","Edinburgh Leith",""
"Eric Clarke","1995-01-19","Signed","Midlothian",""
"Tom Cox","1995-01-19","Signed","Tooting",""
"Bryan Davies","1995-01-19","Signed","Oldham Central and Royton",""
"Terry Davis","1995-01-19","Signed","Birmingham, Hodge Hill",""
"John Denham","1995-01-19","Signed","Southampton, Itchen",""
"Jim Dowd","1995-01-19","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-01-19","Signed","Glasgow, Pollok",""
"Bill Etherington","1995-01-19","Signed","Sunderland North",""
"John Evans","1995-01-19","Signed","St Helens North",""
"Neil Gerrard","1995-01-19","Signed","Walthamstow",""
"Norman Godman","1995-01-19","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1995-01-19","Signed","North East Derbyshire",""
"Hugh Bayley","1995-01-19","Signed","York, City of",""
"Gerry Steinberg","1995-01-19","Signed","Durham, City of",""
"Paddy Tipping","1995-01-19","Signed","Sherwood",""
"Alan Williams","1995-01-19","Signed","Swansea West",""
"Greg Pope","1995-01-20","Signed","Hyndburn",""
"Dennis Skinner","1995-01-20","Signed","Bolsover",""
"Llew Smith","1995-01-20","Signed","Blaenau Gwent",""
"Russell Johnston","1995-01-20","Signed","Inverness, Nairn and Lochaber",""
"Menzies Campbell","1995-01-20","Signed","Fife North East",""
"Alex Carlile","1995-01-20","Signed","Montgomery",""
"Robin Corbett","1995-01-20","Signed","Birmingham, Erdington",""
"Llin Golding","1995-01-20","Signed","Newcastle-under-Lyme",""
"Robert Hughes","1995-01-23","Signed","Aberdeen North",""
"Roy Hughes","1995-01-23","Signed","Newport East",""
"Glenda Jackson","1995-01-23","Signed","Hampstead & Highgate",""
"Ian McCartney","1995-01-23","Signed","Makerfield",""
"John McFall","1995-01-23","Signed","Dumbarton",""
"Jean Corston","1995-01-23","Signed","Bristol East",""
"John Cummings","1995-01-23","Signed","Easington",""
"Angela Eagle","1995-01-23","Signed","Wallasey",""
"Margaret Ewing","1995-01-23","Signed","Moray",""
"Gerry Sutcliffe","1995-01-23","Signed","Bradford South",""
"Alan Wynne Williams","1995-01-23","Signed","Carmarthen",""
"Audrey Wise","1995-01-23","Signed","Preston",""
"Bridget Prentice","1995-01-24","Signed","Lewisham East",""
"Dawn Primarolo","1995-01-24","Signed","Bristol South",""
"Joan Ruddock","1995-01-24","Signed","Lewisham, Deptford",""
"Kim Howells","1995-01-24","Signed","Pontypridd",""
"Helen Jackson","1995-01-24","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1995-01-24","Signed","Clwyd South West",""
"Jamie Cann","1995-01-24","Signed","Ipswich",""
"Alistair Darling","1995-01-24","Signed","Edinburgh Central",""
"Janet Anderson","1995-01-24","Signed","Rossendale & Darwen",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Jim Wallace","1995-01-24","Signed","Orkney & Shetland",""
"Max Madden","1995-01-25","Signed","Bradford West",""
"Peter Pike","1995-01-25","Signed","Burnley",""
"Norman Hogg","1995-01-25","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1995-01-25","Signed","Barnsley Central",""
"Jon Owen Jones","1995-01-25","Signed","Cardiff Central",""
"Peter Kilfoyle","1995-01-25","Signed","Liverpool, Walton",""
"Eddie Loyden","1995-01-25","Signed","Liverpool, Garston",""
"Edward O'Hara","1995-01-25","Signed","Knowsley South",""
"Stephen Byers","1995-01-25","Signed","Wallsend",""
"Richard Caborn","1995-01-25","Signed","Sheffield Central",""
"Jim Cunningham","1995-01-25","Signed","Coventry South East",""
"Ian Davidson","1995-01-25","Signed","Glasgow, Govan",""
"Paul Flynn","1995-01-25","Signed","Newport West",""
"David Alton","1995-01-25","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1995-01-25","Signed","Bridgend",""
"John Gunnell","1995-01-25","Signed","Leeds South and Morley",""
"Mike Hall","1995-01-25","Signed","Warrington South",""
"Alan Simpson","1995-01-26","Signed","Nottingham South",""
"Richard Burden","1995-01-26","Signed","Birmingham, Northfield",""
"Don Foster","1995-01-26","Signed","Bath",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"Eddie McGrady","1995-01-30","Signed","South Down",""
"Jane Kennedy","1995-02-01","Signed","Liverpool Broadgreen",""
"Jimmy Hood","1995-02-02","Signed","Clydesdale",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"Nick Harvey","1995-02-03","Signed","North Devon",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"Simon Hughes","1995-02-08","Signed","Southwark and Bermondsey",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Michael Martin","1995-02-15","Signed","Glasgow, Springburn",""
"Roger Godsiff","1995-02-15","Signed","Birmingham Small Heath",""
"Tony Benn","1995-02-15","Signed","Chesterfield",""
"Piara S Khabra","1995-02-16","Signed","Ealing, Southall",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"David Chidgey","1995-05-23","Signed","Eastleigh",""
"Doug Hoyle","1995-06-12","Signed","Warrington North",""
"Andrew Miller","1995-06-12","Signed","Ellesmere Port & Neston",""
"Frank Field","1995-06-13","Signed","Birkenhead",""
