"mp","date","type","constituency","party"
"Richard Burden","1994-12-06","Proposed","Birmingham, Northfield",""
"Jeff Rooker","1994-12-06","Signed","Birmingham, Perry Barr",""
"Lynne Jones","1994-12-06","Signed","Birmingham, Selly Oak",""
"Estelle Morris","1994-12-06","Signed","Birmingham, Yardley",""
"Robin Corbett","1994-12-06","Signed","Birmingham, Erdington",""
"Terry Davis","1994-12-06","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1994-12-07","Signed","Falkirk East",""
"James Wray","1994-12-07","Signed","Glasgow Provan",""
"Janet Anderson","1994-12-07","Signed","Rossendale & Darwen",""
"John Cummings","1994-12-07","Signed","Easington",""
"Eric Clarke","1994-12-07","Signed","Midlothian",""
"Alan Meale","1994-12-07","Signed","Mansfield",""
"Greg Pope","1994-12-07","Signed","Hyndburn",""
"Jeremy Corbyn","1994-12-08","Signed","Islington North",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
