"mp","date","type","constituency","party"
"Cranley Onslow","1995-06-12","Proposed","Woking",""
"Anthony Grant","1995-06-12","Signed","Cambridge South West",""
"Michael Colvin","1995-06-12","Signed","Romsey and Waterside",""
"Christopher Gill","1995-06-12","Signed","Ludlow",""
"George Gardiner","1995-06-12","Signed","Reigate",""
"Norman Fowler","1995-06-12","Signed","Sutton Coldfield",""
"Michael Fabricant","1995-06-12","Signed","Staffordshire Mid",""
"David Evans","1995-06-12","Signed","Welwyn Hatfield",""
"Harold Elletson","1995-06-12","Signed","Blackpool North",""
"Anthony Durant","1995-06-12","Signed","Reading West",""
"Bob Dunn","1995-06-12","Signed","Dartford",""
"Alan Duncan","1995-06-12","Signed","Rutland & Melton",""
"Nirj Deva","1995-06-12","Signed","Brentford & Isleworth",""
"Stephen Day","1995-06-12","Signed","Cheadle",""
"Edwina Currie","1995-06-12","Signed","South Derbyshire",""
"John Cope","1995-06-12","Signed","Northavon",""
"Anthony Coombs","1995-06-12","Signed","Wyre Forest",""
"David Congdon","1995-06-12","Signed","Croydon North East",""
"James Pawsey","1995-06-12","Signed","Rugby & Kenilworth",""
"David Sumberg","1995-06-12","Signed","Bury South",""
"Ann Winterton","1995-06-12","Signed","Congleton",""
"David Wilshire","1995-06-12","Signed","Spelthorne",""
"Jerry Wiggin","1995-06-12","Signed","Weston-Super-Mare",""
"Ray Whitney","1995-06-12","Signed","Wycombe",""
"George Walden","1995-06-12","Signed","Buckingham",""
"Malcolm Thornton","1995-06-12","Signed","Crosby",""
"Patrick Thompson","1995-06-12","Signed","Norwich North",""
"Walter Sweeney","1995-06-12","Signed","Vale of Glamorgan",""
"Harry Greenway","1995-06-12","Signed","Ealing North",""
"Michael Stern","1995-06-12","Signed","Bristol North West",""
"Peter Bottomley","1995-06-12","Signed","Eltham",""
"Hartley Booth","1995-06-12","Signed","Finchley",""
"Spencer Batiste","1995-06-12","Signed","Elmet",""
"David Ashby","1995-06-12","Signed","North West Leicestershire",""
"John Hannam","1995-06-12","Signed","Exeter",""
"Rupert Allason","1995-06-12","Signed","Torbay",""
"John Greenway","1995-06-12","Signed","Ryedale",""
"Michael Shersby","1995-06-12","Signed","Uxbridge",""
"Ralph Howell","1995-06-12","Signed","North Norfolk",""
"Peter Hordern","1995-06-12","Signed","Horsham",""
"Warren Hawksley","1995-06-12","Signed","Halesowen and Stourbridge",""
"Nick Hawkins","1995-06-12","Signed","Blackpool South",""
"Andrew Hargreaves","1995-06-12","Signed","Birmingham, Hall Green",""
"Michael Spicer","1995-06-12","Signed","Worcestershire South",""
"James Spicer","1995-06-12","Signed","West Dorset",""
"Roger Sims","1995-06-12","Signed","Chislehurst",""
"Bill Cash","1995-06-12","Signed","Stafford",""
"Colin Shepherd","1995-06-12","Signed","Hereford",""
"Giles Shaw","1995-06-12","Signed","Pudsey",""
"David Shaw","1995-06-12","Signed","Dover",""
"Wyn Roberts","1995-06-12","Signed","Conwy",""
"Graham Riddick","1995-06-12","Signed","Colne Valley",""
"Tim Rathbone","1995-06-12","Signed","Lewes",""
"William Powell","1995-06-12","Signed","Corby",""
"Elizabeth Peacock","1995-06-12","Signed","Batley & Spen",""
"Bernard Jenkin","1995-06-12","Signed","Colchester North",""
"Geoffrey Clifton-Brown","1995-06-12","Signed","Cirencester and Tewkesbury",""
"Ian Bruce","1995-06-12","Signed","South Dorset",""
"Michael Brown","1995-06-12","Signed","Brigg and Cleethorpes",""
"Julian Brazier","1995-06-12","Signed","Canterbury",""
"Rhodes Boyson","1995-06-12","Signed","Brent North",""
"David Nicholson","1995-06-12","Signed","Taunton",""
"Michael Mates","1995-06-12","Signed","East Hampshire",""
"John Marshall","1995-06-12","Signed","Hendon South",""
"Olga Maitland","1995-06-12","Signed","Sutton & Cheam",""
"Michael Lord","1995-06-12","Signed","Suffolk Central",""
"Edward Leigh","1995-06-12","Signed","Gainsborough and Horncastle",""
"Ivan Lawrence","1995-06-12","Signed","Burton",""
"Michael Jopling","1995-06-12","Signed","Westmorland & Lonsdale",""
"Toby Jessel","1995-06-12","Signed","Twickenham",""
"Andrew Hunter","1995-06-12","Signed","Basingstoke",""
"Paul Marland","1995-06-12","Signed","Gloucestershire West",""
"Nigel Waterson","1995-06-13","Signed","Eastbourne",""
"Nicholas Winterton","1995-06-14","Signed","Macclesfield",""
"Roy Thomason","1995-06-15","Signed","Bromsgrove",""
"Marion Roe","1995-06-19","Signed","Broxbourne",""
"Peter Thurnham","1995-06-19","Signed","Bolton North East",""
"John Carlisle","1995-06-21","Signed","Luton North",""
"Roger Knapman","","Withdrawn","",""
"Patrick McLoughlin","","Withdrawn","",""
"Nicholas Bonsor","","Withdrawn","",""
