"mp","date","type","constituency","party"
"Andrew MacKinlay","1994-11-23","Proposed","Thurrock",""
"Bridget Prentice","1994-11-24","Signed","Lewisham East",""
"Glenda Jackson","1994-11-24","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-11-24","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-11-24","Signed","Brent East",""
"Alan Meale","1994-11-24","Signed","Mansfield",""
"Ronnie Campbell","1994-11-24","Signed","Blyth Valley",""
"Eric Clarke","1994-11-24","Signed","Midlothian",""
"Tom Cox","1994-11-24","Signed","Tooting",""
"John Cummings","1994-11-24","Signed","Easington",""
"Jim Dowd","1994-11-24","Signed","Lewisham West",""
"Tony Banks","1994-11-24","Signed","Newham North West",""
"Harry Barnes","1994-11-24","Signed","North East Derbyshire",""
"Hugh Bayley","1994-11-24","Signed","York, City of",""
"Robert Parry","1994-11-25","Signed","Liverpool, Riverside",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Jimmy Dunnachie","1994-11-28","Signed","Glasgow, Pollok",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Michael Connarty","1994-11-29","Signed","Falkirk East",""
"Ian Davidson","1994-11-29","Signed","Glasgow, Govan",""
"Eddie Loyden","1994-11-30","Signed","Liverpool, Garston",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"John Denham","1994-12-05","Signed","Southampton, Itchen",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Harry Cohen","1994-12-15","Signed","Leyton",""
