"mp","date","type","constituency","party"
"John Heppell","1995-11-06","Proposed","Nottingham East",""
"Colin Pickthall","1995-11-06","Signed","West Lancashire",""
"Gerry Sutcliffe","1995-11-06","Signed","Bradford South",""
"Harry Barnes","1995-11-06","Signed","North East Derbyshire",""
"Mike Hall","1995-11-06","Signed","Warrington South",""
"Ann Coffey","1995-11-06","Signed","Stockport",""
"David Clelland","1995-11-06","Signed","Tyne Bridge",""
"Jamie Cann","1995-11-06","Signed","Ipswich",""
"David Hinchliffe","1995-11-06","Signed","Wakefield",""
"Keith Hill","1995-11-06","Signed","Streatham",""
"John Spellar","1995-11-06","Signed","Warley West",""
"Ian Pearson","1995-11-06","Signed","Dudley West",""
"Peter Hardy","1995-11-07","Signed","Wentworth",""
"Eric Illsley","1995-11-07","Signed","Barnsley Central",""
"Ian McCartney","1995-11-07","Signed","Makerfield",""
"Bill Michie","1995-11-07","Signed","Sheffield, Heeley",""
"Richard Burden","1995-11-07","Signed","Birmingham, Northfield",""
"John Evans","1995-11-07","Signed","St Helens North",""
