"mp","date","type","constituency","party"
"Robert Parry","1995-06-06","Proposed","Liverpool, Riverside",""
"Colin Pickthall","1995-06-06","Signed","West Lancashire",""
"Peter Pike","1995-06-06","Signed","Burnley",""
"Terry Patchett","1995-06-06","Signed","Barnsley East",""
"Greg Pope","1995-06-06","Signed","Hyndburn",""
"Bridget Prentice","1995-06-06","Signed","Lewisham East",""
"Martin Redmond","1995-06-06","Signed","Don Valley",""
"Allan Rogers","1995-06-06","Signed","Rhondda",""
"Alan Simpson","1995-06-06","Signed","Nottingham South",""
"Dennis Skinner","1995-06-06","Signed","Bolsover",""
"Chris Smith","1995-06-06","Signed","Islington South & Finsbury",""
"Rachel Squire","1995-06-06","Signed","Dunfermline West",""
"Peter Hardy","1995-06-06","Signed","Wentworth",""
"John Heppell","1995-06-06","Signed","Nottingham East",""
"Simon Hughes","1995-06-06","Signed","Southwark and Bermondsey",""
"Eric Illsley","1995-06-06","Signed","Barnsley Central",""
"Russell Johnston","1995-06-06","Signed","Inverness, Nairn and Lochaber",""
"Ieuan Wyn Jones","1995-06-06","Signed","Ynys M",""
"Lynne Jones","1995-06-06","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1995-06-06","Signed","Clwyd South West",""
"Nigel Jones","1995-06-06","Signed","Cheltenham",""
"Robert Litherland","1995-06-06","Signed","Manchester Central",""
"Ken Livingstone","1995-06-06","Signed","Brent East",""
"Eddie Loyden","1995-06-06","Signed","Liverpool, Garston",""
"Liz Lynne","1995-06-06","Signed","Rochdale",""
"Seamus Mallon","1995-06-06","Signed","Newry & Armagh",""
"Michael Martin","1995-06-06","Signed","Glasgow, Springburn",""
"John McAllion","1995-06-06","Signed","Dundee East",""
"Thomas McAvoy","1995-06-06","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1995-06-06","Signed","Makerfield",""
"Alan Meale","1995-06-06","Signed","Mansfield",""
"Bill Michie","1995-06-06","Signed","Sheffield, Heeley",""
"Ray Michie","1995-06-06","Signed","Argyll & Bute",""
"Alan Milburn","1995-06-06","Signed","Darlington",""
"Gordon Oakes","1995-06-06","Signed","Halton",""
"Edward O'Hara","1995-06-06","Signed","Knowsley South",""
"Keith Bradley","1995-06-06","Signed","Manchester, Withington",""
"Ronnie Campbell","1995-06-06","Signed","Blyth Valley",""
"Jamie Cann","1995-06-06","Signed","Ipswich",""
"Alex Carlile","1995-06-06","Signed","Montgomery",""
"Michael Clapham","1995-06-06","Signed","Barnsley West & Penistone",""
"Harry Cohen","1995-06-06","Signed","Leyton",""
"Michael Connarty","1995-06-06","Signed","Falkirk East",""
"Frank Cook","1995-06-06","Signed","Stockton North",""
"Jeremy Corbyn","1995-06-06","Signed","Islington North",""
"Patrick Cormack","1995-06-06","Signed","South Staffordshire",""
"Ian Davidson","1995-06-06","Signed","Glasgow, Govan",""
"Bryan Davies","1995-06-06","Signed","Oldham Central and Royton",""
"Ron Davies","1995-06-06","Signed","Caerphilly",""
"Terry Davis","1995-06-06","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1995-06-06","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-06-06","Signed","Glasgow, Pollok",""
"John Evans","1995-06-06","Signed","St Helens North",""
"Maria Fyfe","1995-06-06","Signed","Glasgow, Maryhill",""
"Bruce George","1995-06-06","Signed","Walsall South",""
"Norman Godman","1995-06-06","Signed","Greenock and Port Glasgow",""
"Roger Godsiff","1995-06-06","Signed","Birmingham Small Heath",""
"Tommy Graham","1995-06-06","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1995-06-06","Signed","Paisley North",""
"David Alton","1995-06-06","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1995-06-06","Signed","Bridgend",""
"John Gunnell","1995-06-06","Signed","Leeds South and Morley",""
"Mike Hall","1995-06-06","Signed","Warrington South",""
"Tony Banks","1995-06-06","Signed","Newham North West",""
"Harry Barnes","1995-06-06","Signed","North East Derbyshire",""
"John Battle","1995-06-06","Signed","Leeds West",""
"Joe Benton","1995-06-06","Signed","Bootle",""
"Jack Thompson","1995-06-06","Signed","Wansbeck",""
"Dennis Turner","1995-06-06","Signed","Wolverhampton South East",""
"Keith Vaz","1995-06-06","Signed","Leicester East",""
"Jim Wallace","1995-06-06","Signed","Orkney & Shetland",""
"Mike Watson","1995-06-06","Signed","Glasgow Central",""
"David Winnick","1995-06-06","Signed","Walsall North",""
"Ernie Ross","1995-06-07","Signed","Dundee West",""
"Keith Hill","1995-06-07","Signed","Streatham",""
"Helen Jackson","1995-06-07","Signed","Sheffield, Hillsborough",""
"Elfyn Llwyd","1995-06-07","Signed","Meirionnydd Nant Conwy",""
"Denis MacShane","1995-06-07","Signed","Rotherham",""
"William McKelvey","1995-06-07","Signed","Kilmarnock & Loudoun",""
"Robin Corbett","1995-06-07","Signed","Birmingham, Erdington",""
"Jean Corston","1995-06-07","Signed","Bristol East",""
"John Denham","1995-06-07","Signed","Southampton, Itchen",""
"Margaret Ewing","1995-06-07","Signed","Moray",""
"Neil Gerrard","1995-06-07","Signed","Walthamstow",""
"Don Touhig","1995-06-07","Signed","Islwyn",""
"Paul Tyler","1995-06-07","Signed","North Cornwall",""
"George Howarth","1995-06-08","Signed","Knowsley North",""
"Piara S Khabra","1995-06-08","Signed","Ealing, Southall",""
"Alice Mahon","1995-06-08","Signed","Halifax",""
"David Marshall","1995-06-08","Signed","Glasgow, Shettleston",""
"Roland Boyes","1995-06-08","Signed","Houghton and Washington",""
"Eric Clarke","1995-06-08","Signed","Midlothian",""
"Michael Fabricant","1995-06-08","Signed","Staffordshire Mid",""
"Llin Golding","1995-06-08","Signed","Newcastle-under-Lyme",""
"David Amess","1995-06-08","Signed","Basildon",""
"David Atkinson","1995-06-08","Signed","Bournemouth East",""
"Hugh Bayley","1995-06-08","Signed","York, City of",""
"David Steel","1995-06-08","Signed","Tweeddale, Ettrick and Lauderdale",""
"Paddy Tipping","1995-06-08","Signed","Sherwood",""
"Dafydd Wigley","1995-06-08","Signed","Caernarfon",""
"James Wray","1995-06-08","Signed","Glasgow Provan",""
"Jeremy Bray","1995-06-09","Signed","Motherwell South",""
"Malcolm Bruce","1995-06-09","Signed","Gordon",""
"Clive Soley","1995-06-12","Signed","Hammersmith",""
"Roy Hughes","1995-06-12","Signed","Newport East",""
"Gerry Bermingham","1995-06-12","Signed","St Helens South",""
"Martin Smyth","1995-06-13","Signed","Belfast South",""
"Jim Cunningham","1995-06-13","Signed","Coventry South East",""
"Calum MacDonald","1995-06-14","Signed","Na h-Eileanan an Iar",""
"Diana Maddock","1995-06-14","Signed","Christchurch",""
"Elliot Morley","1995-06-14","Signed","Glanford and Scunthorpe",""
"Richard Burden","1995-06-14","Signed","Birmingham, Northfield",""
"Stephen Byers","1995-06-14","Signed","Wallsend",""
"Judith Church","1995-06-14","Signed","Dagenham",""
"Roseanna Cunningham","1995-06-14","Signed","Perth and Kinross",""
"Angela Eagle","1995-06-14","Signed","Wallasey",""
"Joan Ruddock","1995-06-15","Signed","Lewisham, Deptford",""
"Kim Howells","1995-06-15","Signed","Pontypridd",""
"Anne Campbell","1995-06-15","Signed","Cambridge",""
"Andrew MacKinlay","1995-06-20","Signed","Thurrock",""
"Clive Betts","1995-06-20","Signed","Sheffield, Attercliffe",""
"Max Madden","1995-06-22","Signed","Bradford West",""
"Eddie McGrady","1995-06-22","Signed","South Down",""
"Tom Cox","1995-06-22","Signed","Tooting",""
"Mike Gapes","1995-06-22","Signed","Ilford South",""
"Nick Ainger","1995-06-26","Signed","Pembroke",""
"Nick Harvey","1995-06-27","Signed","North Devon",""
"Jim Marshall","1995-06-28","Signed","Leicester South",""
"Lawrence Cunliffe","1995-06-28","Signed","Leigh",""
"Roy Beggs","1995-06-28","Signed","East Antrim",""
"Peter Kilfoyle","1995-06-29","Signed","Liverpool, Walton",""
"Graham Allen","1995-07-05","Signed","Nottingham North",""
"John Cummings","","Withdrawn","",""
"Derek Enright","","Withdrawn","",""
