"mp","date","type","constituency","party"
"Olga Maitland","1995-04-27","Proposed","Sutton & Cheam",""
"David Shaw","1995-04-27","Signed","Dover",""
"David Congdon","1995-04-27","Signed","Croydon North East",""
"Alan Duncan","1995-04-27","Signed","Rutland & Melton",""
"Bob Dunn","1995-04-27","Signed","Dartford",""
"Rupert Allason","1995-04-27","Signed","Torbay",""
"Nick Hawkins","1995-05-01","Signed","Blackpool South",""
"Nigel Waterson","1995-05-01","Signed","Eastbourne",""
"David Sumberg","1995-05-03","Signed","Bury South",""
"Patrick McLoughlin","","Withdrawn","",""
