"mp","date","type","constituency","party"
"Robert Parry","1995-10-25","Proposed","Liverpool, Riverside",""
"Alan Simpson","1995-10-25","Signed","Nottingham South",""
"Dennis Skinner","1995-10-25","Signed","Bolsover",""
"Llew Smith","1995-10-25","Signed","Blaenau Gwent",""
"Ken Livingstone","1995-10-25","Signed","Brent East",""
"Eddie Loyden","1995-10-25","Signed","Liverpool, Garston",""
"Alice Mahon","1995-10-25","Signed","Halifax",""
"Jeremy Corbyn","1995-10-25","Signed","Islington North",""
"Neil Gerrard","1995-10-25","Signed","Walthamstow",""
"Diane Abbott","1995-10-25","Signed","Hackney North & Stoke Newington",""
"Tony Banks","1995-10-25","Signed","Newham North West",""
"Harry Barnes","1995-10-31","Signed","North East Derbyshire",""
