"mp","date","type","constituency","party"
"Gerry Sutcliffe","1995-07-04","Proposed","Bradford South",""
"Terry Rooney","1995-07-04","Seconded","Bradford North",""
"David Hinchliffe","1995-07-04","Seconded","Wakefield",""
"Ian McCartney","1995-07-04","Seconded","Makerfield",""
"Max Madden","1995-07-05","Seconded","Bradford West",""
"Harry Barnes","1995-07-05","Seconded","North East Derbyshire",""
"Ken Livingstone","1995-07-05","Signed","Brent East",""
"Keith Bradley","1995-07-05","Signed","Manchester, Withington",""
"Mike Hall","1995-07-05","Signed","Warrington South",""
"John Evans","1995-07-06","Signed","St Helens North",""
"Neil Gerrard","1995-07-06","Signed","Walthamstow",""
"Dennis Skinner","1995-07-10","Signed","Bolsover",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Michael Clapham","1995-07-11","Signed","Barnsley West & Penistone",""
"Paul Flynn","1995-07-11","Signed","Newport West",""
"Gary Waller","1995-07-12","Signed","Keighley",""
"Robert Wareing","1995-07-12","Signed","Liverpool, West Derby",""
"Colin Pickthall","1995-07-13","Signed","West Lancashire",""
"John Gunnell","1995-07-17","Signed","Leeds South and Morley",""
"Terry Lewis","1995-07-19","Signed","Worsley",""
"Robert Parry","1995-10-16","Signed","Liverpool, Riverside",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
