"mp","date","type","constituency","party"
"Dafydd Wigley","1995-03-29","Proposed","Caernarfon",""
"Alex Salmond","1995-03-29","Signed","Banff & Buchan",""
"Ieuan Wyn Jones","1995-03-29","Signed","Ynys M",""
"Elfyn Llwyd","1995-03-29","Signed","Meirionnydd Nant Conwy",""
"Margaret Ewing","1995-03-29","Signed","Moray",""
"Liz Lynne","1995-03-30","Signed","Rochdale",""
"Ken Livingstone","1995-04-04","Signed","Brent East",""
"Edward O'Hara","1995-04-05","Signed","Knowsley South",""
"Roger Berry","1995-04-05","Signed","Kingswood",""
"Martyn Jones","1995-04-18","Signed","Clwyd South West",""
