"mp","date","type","constituency","party"
"Alex Carlile","1995-01-31","Proposed","Montgomery",""
"David Knox","1995-01-31","Signed","Staffordshire Moorlands",""
"Gareth Wardell","1995-01-31","Signed","Gower",""
"Norman Godman","1995-02-01","Signed","Greenock and Port Glasgow",""
"Dafydd Wigley","1995-02-01","Signed","Caernarfon",""
"Harry Barnes","1995-02-01","Signed","North East Derbyshire",""
"Mike Hall","1995-02-01","Signed","Warrington South",""
"John Gunnell","1995-02-01","Signed","Leeds South and Morley",""
"Jim Dowd","1995-02-01","Signed","Lewisham West",""
"Eric Clarke","1995-02-01","Signed","Midlothian",""
"Michael Clapham","1995-02-01","Signed","Barnsley West & Penistone",""
"Menzies Campbell","1995-02-01","Signed","Fife North East",""
"Keith Bradley","1995-02-01","Signed","Manchester, Withington",""
"Alan Meale","1995-02-01","Signed","Mansfield",""
"Eddie Loyden","1995-02-01","Signed","Liverpool, Garston",""
"Colin Pickthall","1995-02-01","Signed","West Lancashire",""
"Bridget Prentice","1995-02-02","Signed","Lewisham East",""
"Dennis Turner","1995-02-02","Signed","Wolverhampton South East",""
"Hugh Bayley","1995-02-02","Signed","York, City of",""
"Win Griffiths","1995-02-02","Signed","Bridgend",""
"Tommy Graham","1995-02-02","Signed","Renfrew West and Inverclyde",""
"Neil Gerrard","1995-02-02","Signed","Walthamstow",""
"John Evans","1995-02-02","Signed","St Helens North",""
"Matthew Carrington","1995-02-02","Signed","Fulham",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"David Nicholson","1995-02-02","Signed","Taunton",""
"John Heppell","1995-02-02","Signed","Nottingham East",""
"Nick Harvey","1995-02-03","Signed","North Devon",""
"John Cummings","1995-02-06","Signed","Easington",""
"Charles Kennedy","1995-02-06","Signed","Ross and Cromarty and Skye",""
"Malcolm Bruce","1995-02-06","Signed","Gordon",""
"Ian McCartney","1995-02-06","Signed","Makerfield",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"Russell Johnston","1995-02-06","Signed","Inverness, Nairn and Lochaber",""
"Liz Lynne","1995-02-06","Signed","Rochdale",""
"Greg Pope","1995-02-07","Signed","Hyndburn",""
"David Rendel","1995-02-07","Signed","Newbury",""
"Peter Hardy","1995-02-07","Signed","Wentworth",""
"David Chidgey","1995-02-07","Signed","Eastleigh",""
"Ann Coffey","1995-02-07","Signed","Stockport",""
"Don Foster","1995-02-07","Signed","Bath",""
"David Alton","1995-02-07","Signed","Liverpool Mossley Hill",""
"Matthew Taylor","1995-02-07","Signed","Truro",""
"Paul Tyler","1995-02-07","Signed","North Cornwall",""
"Jean Corston","1995-02-08","Signed","Bristol East",""
"Kim Howells","1995-02-08","Signed","Pontypridd",""
"Nigel Jones","1995-02-09","Signed","Cheltenham",""
"Diana Maddock","1995-02-09","Signed","Christchurch",""
"Jack Thompson","1995-02-09","Signed","Wansbeck",""
"Simon Hughes","1995-02-13","Signed","Southwark and Bermondsey",""
"David Steel","1995-02-13","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jim Wallace","1995-02-14","Signed","Orkney & Shetland",""
"Martyn Jones","1995-02-16","Signed","Clwyd South West",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Mike Gapes","1995-02-21","Signed","Ilford South",""
"Gerry Bermingham","1995-03-06","Signed","St Helens South",""
"Audrey Wise","1995-03-13","Signed","Preston",""
"Mike O'Brien","1995-03-23","Signed","North Warwickshire",""
