"mp","date","type","constituency","party"
"John Reid","1995-05-01","Proposed","Motherwell North",""
"Ernie Ross","1995-05-01","Signed","Dundee West",""
"James Wray","1995-05-01","Signed","Glasgow Provan",""
"Irene Adams","1995-05-01","Signed","Paisley North",""
"Norman Godman","1995-05-01","Signed","Greenock and Port Glasgow",""
"Sam Galbraith","1995-05-01","Signed","Strathkelvin & Bearsden",""
"George Foulkes","1995-05-01","Signed","Carrick, Cumnock and Doon Valley",""
"Brian H Donohoe","1995-05-01","Signed","Cunninghame South",""
"Ian Davidson","1995-05-01","Signed","Glasgow, Govan",""
"Eric Clarke","1995-05-01","Signed","Midlothian",""
"Malcolm Chisholm","1995-05-01","Signed","Edinburgh Leith",""
"Jeremy Bray","1995-05-01","Signed","Motherwell South",""
"Lewis Moonie","1995-05-01","Signed","Kirkcaldy",""
"William McKelvey","1995-05-01","Signed","Kilmarnock & Loudoun",""
"Thomas McAvoy","1995-05-01","Signed","Glasgow, Rutherglen",""
"John McAllion","1995-05-01","Signed","Dundee East",""
"David Marshall","1995-05-01","Signed","Glasgow, Shettleston",""
"Robert Hughes","1995-05-01","Signed","Aberdeen North",""
"Doug Henderson","1995-05-01","Signed","Newcastle upon Tyne North",""
"Rachel Squire","1995-05-01","Signed","Dunfermline West",""
"Dennis Turner","1995-05-02","Signed","Wolverhampton South East",""
"Dennis Skinner","1995-05-02","Signed","Bolsover",""
"Harry Barnes","1995-05-02","Signed","North East Derbyshire",""
"Maria Fyfe","1995-05-02","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1995-05-02","Signed","Glasgow, Pollok",""
"Bill Michie","1995-05-02","Signed","Sheffield, Heeley",""
"Lynne Jones","1995-05-02","Signed","Birmingham, Selly Oak",""
"Terry Patchett","1995-05-02","Signed","Barnsley East",""
"Michael Clapham","1995-05-02","Signed","Barnsley West & Penistone",""
"Hugh Bayley","1995-05-03","Signed","York, City of",""
"Mike Watson","1995-05-03","Signed","Glasgow Central",""
"Jim Dowd","1995-05-03","Signed","Lewisham West",""
"John Cummings","1995-05-03","Signed","Easington",""
"Ronnie Campbell","1995-05-03","Signed","Blyth Valley",""
"Joan Ruddock","1995-05-03","Signed","Lewisham, Deptford",""
"Robert Parry","1995-05-03","Signed","Liverpool, Riverside",""
"Eddie Loyden","1995-05-04","Signed","Liverpool, Garston",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"Derek Enright","","Withdrawn","",""
