"mp","date","type","constituency","party"
"Ann Coffey","1995-07-17","Proposed","Stockport",""
"Tom Pendry","1995-07-17","Signed","Stalybridge & Hyde",""
"Keith Hill","1995-07-17","Signed","Streatham",""
"Stan Orme","1995-07-17","Signed","Salford East",""
"Anne Campbell","1995-07-17","Signed","Cambridge",""
"Bryan Davies","1995-07-17","Signed","Oldham Central and Royton",""
"Harry Barnes","1995-07-18","Signed","North East Derbyshire",""
"John Evans","1995-07-18","Signed","St Helens North",""
"Lawrence Cunliffe","1995-07-18","Signed","Leigh",""
"Keith Bradley","1995-07-18","Signed","Manchester, Withington",""
"Joan Ruddock","1995-07-18","Signed","Lewisham, Deptford",""
"Colin Pickthall","1995-07-19","Signed","West Lancashire",""
"Kevin Hughes","1995-07-19","Signed","Doncaster North",""
"Terry Lewis","1995-07-19","Signed","Worsley",""
"Jack Thompson","1995-07-19","Signed","Wansbeck",""
"Dennis Turner","1995-07-19","Signed","Wolverhampton South East",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Janet Anderson","1995-10-23","Signed","Rossendale & Darwen",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
