"mp","date","type","constituency","party"
"Helen Jackson","1994-11-30","Proposed","Sheffield, Hillsborough",""
"Rhodri Morgan","1994-11-30","Signed","Cardiff West",""
"Max Madden","1994-11-30","Signed","Bradford West",""
"Estelle Morris","1994-11-30","Signed","Birmingham, Yardley",""
"Gordon Oakes","1994-11-30","Signed","Halton",""
"Richard Burden","1994-11-30","Signed","Birmingham, Northfield",""
"Richard Caborn","1994-11-30","Signed","Sheffield Central",""
"Anne Campbell","1994-11-30","Signed","Cambridge",""
"Michael Clapham","1994-11-30","Signed","Barnsley West & Penistone",""
"Ann Coffey","1994-11-30","Signed","Stockport",""
"Jean Corston","1994-11-30","Signed","Bristol East",""
"John Denham","1994-11-30","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1994-11-30","Signed","Crewe & Nantwich",""
"Margaret Ewing","1994-11-30","Signed","Moray",""
"Paul Flynn","1994-11-30","Signed","Newport West",""
"Maria Fyfe","1994-11-30","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1994-11-30","Signed","Walthamstow",""
"Llin Golding","1994-11-30","Signed","Newcastle-under-Lyme",""
"Teresa Gorman","1994-11-30","Signed","Billericay",""
"Win Griffiths","1994-11-30","Signed","Bridgend",""
"John Gunnell","1994-11-30","Signed","Leeds South and Morley",""
"Mike Hall","1994-11-30","Signed","Warrington South",""
"Janet Anderson","1994-11-30","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-11-30","Signed","North East Derbyshire",""
"Kevin Barron","1994-11-30","Signed","Rother Valley",""
"Roger Berry","1994-11-30","Signed","Kingswood",""
"Clive Betts","1994-11-30","Signed","Sheffield, Attercliffe",""
"Paul Tyler","1994-11-30","Signed","North Cornwall",""
"Joan Walley","1994-11-30","Signed","Stoke-on-Trent North",""
"Mike Watson","1994-11-30","Signed","Glasgow Central",""
"Alan Wynne Williams","1994-11-30","Signed","Carmarthen",""
"Andrew Miller","1994-11-30","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1994-11-30","Signed","Great Grimsby",""
"Colin Pickthall","1994-11-30","Signed","West Lancashire",""
"Bridget Prentice","1994-11-30","Signed","Lewisham East",""
"Ken Purchase","1994-11-30","Signed","Wolverhampton North East",""
"Nick Raynsford","1994-11-30","Signed","Greenwich",""
"Ernie Ross","1994-11-30","Signed","Dundee West",""
"Joan Ruddock","1994-11-30","Signed","Lewisham, Deptford",""
"Clare Short","1994-11-30","Signed","Birmingham, Ladywood",""
"Rachel Squire","1994-11-30","Signed","Dunfermline West",""
"Harriet Harman","1994-11-30","Signed","Peckham",""
"Joseph Hendron","1994-11-30","Signed","Belfast West",""
"John Heppell","1994-11-30","Signed","Nottingham East",""
"Margaret Hodge","1994-11-30","Signed","Barking",""
"George Howarth","1994-11-30","Signed","Knowsley North",""
"David Jamieson","1994-11-30","Signed","Plymouth, Devonport",""
"Alan Milburn","1994-11-30","Signed","Darlington",""
"Ray Michie","1994-11-30","Signed","Argyll & Bute",""
"William McKelvey","1994-11-30","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-11-30","Signed","Dundee East",""
"Alice Mahon","1994-11-30","Signed","Halifax",""
"Diana Maddock","1994-11-30","Signed","Christchurch",""
"Calum MacDonald","1994-11-30","Signed","Na h-Eileanan an Iar",""
"Liz Lynne","1994-11-30","Signed","Rochdale",""
"Ken Livingstone","1994-11-30","Signed","Brent East",""
"Helen Liddell","1994-11-30","Signed","Monklands East",""
"Jane Kennedy","1994-11-30","Signed","Liverpool Broadgreen",""
"Tessa Jowell","1994-11-30","Signed","Dulwich",""
"Glenda Jackson","1994-11-30","Signed","Hampstead & Highgate",""
"Jim Wallace","1994-12-01","Signed","Orkney & Shetland",""
"Paddy Tipping","1994-12-01","Signed","Sherwood",""
"John Hutton","1994-12-01","Signed","Barrow & Furness",""
"Hugh Dykes","1994-12-01","Signed","Harrow East",""
"Jim Dowd","1994-12-01","Signed","Lewisham West",""
"Alistair Darling","1994-12-01","Signed","Edinburgh Central",""
"Alex Carlile","1994-12-01","Signed","Montgomery",""
"Keith Bradley","1994-12-01","Signed","Manchester, Withington",""
"Alan Meale","1994-12-01","Signed","Mansfield",""
"Keith Hill","1994-12-01","Signed","Streatham",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Eric Clarke","1994-12-01","Signed","Midlothian",""
"Peter Pike","1994-12-02","Signed","Burnley",""
"Keith Vaz","1994-12-02","Signed","Leicester East",""
"Tim Rathbone","1994-12-05","Signed","Lewes",""
"Greville Janner","1994-12-05","Signed","Leicester West",""
"Ian McCartney","1994-12-05","Signed","Makerfield",""
"Malcolm Bruce","1994-12-05","Signed","Gordon",""
"Barry Jones","1994-12-06","Signed","Alyn & Deeside",""
"John Evans","1994-12-06","Signed","St Helens North",""
"Denis MacShane","1994-12-06","Signed","Rotherham",""
"Eric Illsley","1994-12-06","Signed","Barnsley Central",""
"Robert Hughes","1994-12-06","Signed","Aberdeen North",""
"Andrew MacKinlay","1994-12-07","Signed","Thurrock",""
"Ian Paisley","1994-12-07","Signed","North Antrim",""
"Tony Banks","1994-12-07","Signed","Newham North West",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Malcolm Chisholm","1994-12-08","Signed","Edinburgh Leith",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Russell Johnston","1995-01-27","Signed","Inverness, Nairn and Lochaber",""
"Bill Michie","","Withdrawn","",""
"Norman A Godman","","Withdrawn","",""
"Derek Enright","","Withdrawn","",""
