"mp","date","type","constituency","party"
"Tony Blair","1995-03-14","Proposed","Sedgefield",""
"John Prescott","1995-03-14","Signed","Kingston upon Hull East",""
"David Hinchliffe","1995-03-14","Signed","Wakefield",""
"Eric Illsley","1995-03-14","Signed","Barnsley Central",""
"Nick Brown","1995-03-14","Signed","Newcastle upon Tyne East",""
"Margaret Beckett","1995-03-14","Signed","Derby South",""
"Peter Pike","1995-03-15","Signed","Burnley",""
"Martyn Jones","1995-03-21","Signed","Clwyd South West",""
"Alan Meale","1995-03-22","Signed","Mansfield",""
"Eric Clarke","1995-03-22","Signed","Midlothian",""
"Mike Gapes","1995-03-22","Signed","Ilford South",""
"Dennis Turner","1995-03-22","Signed","Wolverhampton South East",""
