"mp","date","type","constituency","party"
"Peter Bottomley","1995-02-10","Proposed","Eltham",""
"Andrew Robathan","1995-02-10","Seconded","Blaby",""
"Gary Waller","1995-02-10","Seconded","Keighley",""
"Paul Tyler","1995-02-13","Seconded","North Cornwall",""
"Alan Meale","1995-02-14","Seconded","Mansfield",""
"Harry Greenway","1995-02-14","Seconded","Ealing North",""
"Eric Clarke","1995-02-14","Signed","Midlothian",""
"Jim Wallace","1995-02-14","Signed","Orkney & Shetland",""
"Ken Livingstone","1995-02-15","Signed","Brent East",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Janet Anderson","1995-02-21","Signed","Rossendale & Darwen",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Patrick Thompson","1995-04-20","Signed","Norwich North",""
"John Fraser","1995-04-24","Signed","Norwood",""
"Barbara Roche","1995-05-02","Signed","Hornsey & Wood Green",""
"Tony Lloyd","1995-06-28","Signed","Stretford",""
