"mp","date","type","constituency","party"
"Tony Blair","1995-02-28","Proposed","Sedgefield",""
"John Prescott","1995-02-28","Signed","Kingston upon Hull East",""
"Martyn Jones","1995-02-28","Signed","Clwyd South West",""
"Elliot Morley","1995-02-28","Signed","Glanford and Scunthorpe",""
"Derek Foster","1995-02-28","Signed","Bishop Auckland",""
"Gavin Strang","1995-02-28","Signed","Edinburgh East",""
"John Evans","1995-03-01","Signed","St Helens North",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"Eric Clarke","1995-03-01","Signed","Midlothian",""
"Alan Meale","1995-03-01","Signed","Mansfield",""
"Lynne Jones","1995-03-01","Signed","Birmingham, Selly Oak",""
"Peter Pike","1995-03-02","Signed","Burnley",""
"Janet Anderson","1995-03-06","Signed","Rossendale & Darwen",""
"Barbara Roche","1995-03-14","Signed","Hornsey & Wood Green",""
"David Steel","1995-03-14","Signed","Tweeddale, Ettrick and Lauderdale",""
"Gerry Steinberg","1995-03-15","Signed","Durham, City of",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Bill Michie","1995-03-22","Signed","Sheffield, Heeley",""
"Barry Sheerman","1995-03-30","Signed","Huddersfield",""
