"mp","date","type","constituency","party"
"Alex Salmond","1995-02-15","Proposed","Banff & Buchan",""
"Margaret Ewing","1995-02-15","Signed","Moray",""
"Andrew Welsh","1995-02-15","Signed","Angus East",""
"Lynne Jones","1995-02-16","Signed","Birmingham, Selly Oak",""
"Jim Wallace","1995-02-17","Signed","Orkney & Shetland",""
"Elfyn Llwyd","1995-02-21","Signed","Meirionnydd Nant Conwy",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Ken Livingstone","1995-02-22","Signed","Brent East",""
"Russell Johnston","1995-02-22","Signed","Inverness, Nairn and Lochaber",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"Ray Michie","1995-02-23","Signed","Argyll & Bute",""
"Malcolm Bruce","1995-02-27","Signed","Gordon",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"David Chidgey","1995-03-03","Signed","Eastleigh",""
"Andrew Faulds","1995-03-09","Signed","Warley East",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
