"mp","date","type","constituency","party"
"Edward O'Hara","1995-03-16","Proposed","Knowsley South",""
"Robert Litherland","1995-03-16","Signed","Manchester Central",""
"Christopher Gill","1995-03-16","Signed","Ludlow",""
"Lynne Jones","1995-03-17","Signed","Birmingham, Selly Oak",""
"Tom Cox","1995-03-17","Signed","Tooting",""
"Harry Barnes","1995-03-17","Signed","North East Derbyshire",""
"Richard Alexander","1995-03-20","Signed","Newark",""
"Nicholas Winterton","1995-03-20","Signed","Macclesfield",""
"Dennis Turner","1995-03-20","Signed","Wolverhampton South East",""
"Norman Godman","1995-03-20","Signed","Greenock and Port Glasgow",""
"Terry Davis","1995-03-20","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1995-03-20","Signed","Leigh",""
"John Cummings","1995-03-20","Signed","Easington",""
"Gordon Oakes","1995-03-20","Signed","Halton",""
"Peter Hardy","1995-03-20","Signed","Wentworth",""
"Alan Meale","1995-03-21","Signed","Mansfield",""
"Paddy Tipping","1995-03-21","Signed","Sherwood",""
"Gerry Steinberg","1995-03-21","Signed","Durham, City of",""
"Kevin Barron","1995-03-21","Signed","Rother Valley",""
"John Evans","1995-03-21","Signed","St Helens North",""
"Gwyneth Dunwoody","1995-03-21","Signed","Crewe & Nantwich",""
"Jimmy Dunnachie","1995-03-21","Signed","Glasgow, Pollok",""
"Jim Dowd","1995-03-21","Signed","Lewisham West",""
"Bryan Davies","1995-03-21","Signed","Oldham Central and Royton",""
"Ian Davidson","1995-03-21","Signed","Glasgow, Govan",""
"Bill Olner","1995-03-21","Signed","Nuneaton",""
"Peter Pike","1995-03-21","Signed","Burnley",""
"Dennis Skinner","1995-03-21","Signed","Bolsover",""
"Roy Hughes","1995-03-21","Signed","Newport East",""
"Eric Illsley","1995-03-21","Signed","Barnsley Central",""
"Russell Johnston","1995-03-21","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1995-03-21","Signed","Alyn & Deeside",""
"Bill Michie","1995-03-21","Signed","Sheffield, Heeley",""
"Eric Clarke","1995-03-21","Signed","Midlothian",""
"Mike Hall","1995-03-22","Signed","Warrington South",""
"Alan Wynne Williams","1995-03-22","Signed","Carmarthen",""
"John Wilkinson","1995-03-22","Signed","Ruislip - Northwood",""
"Keith Vaz","1995-03-22","Signed","Leicester East",""
"Gerry Bermingham","1995-03-22","Signed","St Helens South",""
"Roy Beggs","1995-03-22","Signed","East Antrim",""
"Janet Anderson","1995-03-22","Signed","Rossendale & Darwen",""
"Nick Ainger","1995-03-22","Signed","Pembroke",""
"Peter Fry","1995-03-22","Signed","Wellingborough",""
"Mike Gapes","1995-03-22","Signed","Ilford South",""
"Martin Redmond","1995-03-22","Signed","Don Valley",""
"Kevin Hughes","1995-03-22","Signed","Doncaster North",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Keith Bradley","1995-03-22","Signed","Manchester, Withington",""
"Richard Burden","1995-03-22","Signed","Birmingham, Northfield",""
"Michael Clapham","1995-03-22","Signed","Barnsley West & Penistone",""
"Michael Connarty","1995-03-22","Signed","Falkirk East",""
"Dafydd Wigley","1995-03-23","Signed","Caernarfon",""
"Teddy Taylor","1995-03-23","Signed","Southend East",""
"Clive Betts","1995-03-23","Signed","Sheffield, Attercliffe",""
"Joe Benton","1995-03-23","Signed","Bootle",""
"Win Griffiths","1995-03-23","Signed","Bridgend",""
"Neil Gerrard","1995-03-23","Signed","Walthamstow",""
"Bill Etherington","1995-03-23","Signed","Sunderland North",""
"Iain Duncan Smith","1995-03-23","Signed","Chingford",""
"Ann Coffey","1995-03-23","Signed","Stockport",""
"John Butcher","1995-03-23","Signed","Coventry South West",""
"Eddie Loyden","1995-03-23","Signed","Liverpool, Garston",""
"John Heppell","1995-03-23","Signed","Nottingham East",""
"John Spellar","1995-03-23","Signed","Warley West",""
"Alan Simpson","1995-03-23","Signed","Nottingham South",""
"Gordon Prentice","1995-03-23","Signed","Pendle",""
"Stephen Day","1995-03-23","Signed","Cheadle",""
"Ieuan Wyn Jones","1995-03-27","Signed","Ynys M",""
"Austin Mitchell","1995-03-27","Signed","Great Grimsby",""
"David Mitchell","1995-03-27","Signed","North West Hampshire",""
"Tam Dalyell","1995-03-27","Signed","Linlithgow",""
"Andrew Faulds","1995-03-27","Signed","Warley East",""
"Teresa Gorman","1995-03-27","Signed","Billericay",""
"Doug Hoyle","1995-03-28","Signed","Warrington North",""
"Martin O'Neill","1995-03-28","Signed","Clackmannan",""
"Kim Howells","1995-03-28","Signed","Pontypridd",""
"Jack Thompson","1995-03-29","Signed","Wansbeck",""
"Elfyn Llwyd","1995-03-30","Signed","Meirionnydd Nant Conwy",""
"Jamie Cann","1995-03-30","Signed","Ipswich",""
"Tony Worthington","1995-03-30","Signed","Clydebank & Milngavie",""
"Richard Shepherd","1995-03-31","Signed","Aldridge-Brownhills",""
"John Hume","1995-03-31","Signed","Foyle",""
"Adam Ingram","1995-03-31","Signed","East Kilbride",""
"Roland Boyes","1995-04-03","Signed","Houghton and Washington",""
"Mildred Gordon","1995-04-03","Signed","Bow and Poplar",""
"Rachel Squire","1995-04-18","Signed","Dunfermline West",""
"Martyn Jones","1995-04-18","Signed","Clwyd South West",""
"John McWilliam","1995-04-18","Signed","Blaydon",""
"Audrey Wise","1995-04-19","Signed","Preston",""
