"mp","date","type","constituency","party"
"John Battle","1994-11-23","Proposed","Leeds West",""
"Anthony Durant","1994-11-23","Signed","Reading West",""
"Gordon Prentice","1994-11-24","Signed","Pendle",""
"Lynne Jones","1994-11-24","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-11-24","Signed","Brent East",""
"Liz Lynne","1994-11-24","Signed","Rochdale",""
"Alice Mahon","1994-11-24","Signed","Halifax",""
"Alan Meale","1994-11-24","Signed","Mansfield",""
"Keith Bradley","1994-11-24","Signed","Manchester, Withington",""
"Ronnie Campbell","1994-11-24","Signed","Blyth Valley",""
"Eric Clarke","1994-11-24","Signed","Midlothian",""
"John Cummings","1994-11-24","Signed","Easington",""
"Jim Dowd","1994-11-24","Signed","Lewisham West",""
"Norman Godman","1994-11-24","Signed","Greenock and Port Glasgow",""
"Tony Banks","1994-11-24","Signed","Newham North West",""
"Harry Barnes","1994-11-24","Signed","North East Derbyshire",""
"Hugh Bayley","1994-11-24","Signed","York, City of",""
"Paddy Tipping","1994-11-24","Signed","Sherwood",""
"Dennis Turner","1994-11-24","Signed","Wolverhampton South East",""
"Paul Tyler","1994-11-24","Signed","North Cornwall",""
"Robert Parry","1994-11-25","Signed","Liverpool, Riverside",""
"Alex Carlile","1994-11-25","Signed","Montgomery",""
"Colin Pickthall","1994-11-28","Signed","West Lancashire",""
"Ernie Ross","1994-11-28","Signed","Dundee West",""
"Peter Hardy","1994-11-28","Signed","Wentworth",""
"Barry Jones","1994-11-28","Signed","Alyn & Deeside",""
"David Knox","1994-11-28","Signed","Staffordshire Moorlands",""
"John McAllion","1994-11-28","Signed","Dundee East",""
"William McKelvey","1994-11-28","Signed","Kilmarnock & Loudoun",""
"Frank Cook","1994-11-28","Signed","Stockton North",""
"Jean Corston","1994-11-28","Signed","Bristol East",""
"Jimmy Dunnachie","1994-11-28","Signed","Glasgow, Pollok",""
"John Evans","1994-11-28","Signed","St Helens North",""
"Donald Thompson","1994-11-28","Signed","Calder Valley",""
"Barry Sheerman","1994-11-29","Signed","Huddersfield",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Malcolm Bruce","1994-11-29","Signed","Gordon",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Michael Connarty","1994-11-29","Signed","Falkirk East",""
"Ian Davidson","1994-11-29","Signed","Glasgow, Govan",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"Nicholas Winterton","1994-11-29","Signed","Macclesfield",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Eddie Loyden","1994-11-30","Signed","Liverpool, Garston",""
"David Nicholson","1994-11-30","Signed","Taunton",""
"Edward O'Hara","1994-11-30","Signed","Knowsley South",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"John Hutton","1994-12-01","Signed","Barrow & Furness",""
"Lawrence Cunliffe","1994-12-01","Signed","Leigh",""
"Peter Pike","1994-12-02","Signed","Burnley",""
"Andrew MacKinlay","1994-12-02","Signed","Thurrock",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Win Griffiths","1994-12-05","Signed","Bridgend",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Robin Corbett","1994-12-08","Signed","Birmingham, Erdington",""
"Paul Flynn","1994-12-08","Signed","Newport West",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Stephen Day","1994-12-09","Signed","Cheadle",""
"Don Foster","1994-12-09","Signed","Bath",""
"Dafydd Wigley","1994-12-09","Signed","Caernarfon",""
"Simon Hughes","1994-12-12","Signed","Southwark and Bermondsey",""
"George Foulkes","1994-12-12","Signed","Carrick, Cumnock and Doon Valley",""
"Joe Benton","1994-12-12","Signed","Bootle",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Michael Lord","1994-12-13","Signed","Suffolk Central",""
"Alan Wynne Williams","1994-12-13","Signed","Carmarthen",""
"David Howell","1994-12-14","Signed","Guildford",""
"David Jamieson","1994-12-14","Signed","Plymouth, Devonport",""
"Malcolm Chisholm","1994-12-14","Signed","Edinburgh Leith",""
"Jeremy Corbyn","1994-12-14","Signed","Islington North",""
"Neil Gerrard","1994-12-14","Signed","Walthamstow",""
"John D Taylor","1994-12-14","Signed","Strangford",""
"Mike Watson","1994-12-14","Signed","Glasgow Central",""
"Olga Maitland","1994-12-15","Signed","Sutton & Cheam",""
"Elliot Morley","1994-12-15","Signed","Glanford and Scunthorpe",""
"Harry Cohen","1994-12-15","Signed","Leyton",""
"Bruce Grocott","1994-12-15","Signed","Wrekin, The",""
"John Hannam","1994-12-15","Signed","Exeter",""
"Spencer Batiste","1994-12-15","Signed","Elmet",""
"David Sumberg","1994-12-15","Signed","Bury South",""
"Tim Rathbone","1994-12-16","Signed","Lewes",""
"Peter Snape","1994-12-16","Signed","West Bromwich East",""
"Geoff Hoon","1994-12-19","Signed","Ashfield",""
"Patrick McNair-Wilson","1994-12-19","Signed","New Forest",""
"Alun Michael","1994-12-19","Signed","Cardiff South & Penarth",""
"Austin Mitchell","1994-12-19","Signed","Great Grimsby",""
"Ann Coffey","1994-12-19","Signed","Stockport",""
"Patrick Cormack","1994-12-19","Signed","South Staffordshire",""
"Peter Fry","1994-12-19","Signed","Wellingborough",""
"Alan Beith","1994-12-19","Signed","Berwick-upon-Tweed",""
"Michael Stern","1994-12-19","Signed","Bristol North West",""
"Ann Winterton","1994-12-19","Signed","Congleton",""
"Tim Smith","1995-01-10","Signed","Beaconsfield",""
"Michael Spicer","1995-01-10","Signed","Worcestershire South",""
"Russell Johnston","1995-01-10","Signed","Inverness, Nairn and Lochaber",""
"Gerald Kaufman","1995-01-10","Signed","Manchester, Gorton",""
"Tony Lloyd","1995-01-10","Signed","Stretford",""
"Ian Bruce","1995-01-10","Signed","South Dorset",""
"Dale Campbell-Savours","1995-01-10","Signed","Workington",""
"Winston Churchill","1995-01-10","Signed","Davyhulme",""
"Nick Ainger","1995-01-10","Signed","Pembroke",""
"Donald Anderson","1995-01-10","Signed","Swansea East",""
"Harold Walker","1995-01-10","Signed","Doncaster Central",""
"Gareth Wardell","1995-01-10","Signed","Gower",""
"John Marek","1995-01-11","Signed","Wrexham",""
"Sam Galbraith","1995-01-11","Signed","Strathkelvin & Bearsden",""
"Andrew Bowden","1995-01-11","Signed","Brighton, Kemptown",""
"Greville Janner","1995-01-12","Signed","Leicester West",""
"Matthew Banks","1995-01-12","Signed","Southport",""
"Peter Temple-Morris","1995-01-12","Signed","Leominster",""
"Dawn Primarolo","1995-01-17","Signed","Bristol South",""
"Bill O'Brien","1995-01-17","Signed","Normanton",""
"Patrick Thompson","1995-01-17","Signed","Norwich North",""
"Diana Maddock","1995-01-18","Signed","Christchurch",""
"Anthony Coombs","1995-01-18","Signed","Wyre Forest",""
"Dudley Fishburn","1995-01-18","Signed","Kensington",""
"William Powell","1995-01-19","Signed","Corby",""
"Nigel Jones","1995-01-19","Signed","Cheltenham",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Margaret Ewing","1995-01-20","Signed","Moray",""
"Bill Cash","1995-01-24","Signed","Stafford",""
"David Hinchliffe","1995-01-25","Signed","Wakefield",""
"Tessa Jowell","1995-01-27","Signed","Dulwich",""
"Judith Church","1995-02-02","Signed","Dagenham",""
"John Gorst","1995-02-02","Signed","Hendon North",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"John Gilbert","1995-02-10","Signed","Dudley East",""
"Roy Beggs","1995-03-02","Signed","East Antrim",""
"Michael Clark","1995-03-23","Signed","Rochford",""
"Peter Hain","1995-03-27","Signed","Neath",""
"Den Dover","1995-04-19","Signed","Chorley",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
"Christopher Gill","1995-07-17","Signed","Ludlow",""
"Eddie McGrady","1995-10-16","Signed","South Down",""
"Nicholas Bonsor","","Withdrawn","",""
