"mp","date","type","constituency","party"
"Ken Livingstone","1995-11-02","Proposed","Brent East",""
"Harry Barnes","1995-11-03","Signed","North East Derbyshire",""
"Jeremy Corbyn","1995-11-06","Signed","Islington North",""
"Audrey Wise","1995-11-06","Signed","Preston",""
"John Evans","1995-11-06","Signed","St Helens North",""
"Michael Connarty","1995-11-06","Signed","Falkirk East",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Eddie Loyden","1995-11-06","Signed","Liverpool, Garston",""
"Lynne Jones","1995-11-06","Signed","Birmingham, Selly Oak",""
"Keith Hill","1995-11-06","Signed","Streatham",""
"Clive Soley","1995-11-06","Signed","Hammersmith",""
"Piara S Khabra","1995-11-07","Signed","Ealing, Southall",""
"Ian McCartney","1995-11-07","Signed","Makerfield",""
"Bill Michie","1995-11-07","Signed","Sheffield, Heeley",""
"Richard Burden","1995-11-07","Signed","Birmingham, Northfield",""
"Neil Gerrard","1995-11-07","Signed","Walthamstow",""
"Mike Hall","1995-11-07","Signed","Warrington South",""
