"mp","date","type","constituency","party"
"Paul Tyler","1995-01-26","Proposed","North Cornwall",""
"Nick Harvey","1995-01-26","Signed","North Devon",""
"Archy Kirkwood","1995-01-26","Signed","Roxburgh & Berwickshire",""
"Ray Michie","1995-01-26","Signed","Argyll & Bute",""
"Alex Carlile","1995-01-26","Signed","Montgomery",""
"Alan Beith","1995-01-26","Signed","Berwick-upon-Tweed",""
"Eric Clarke","1995-01-27","Signed","Midlothian",""
"Jim Wallace","1995-01-30","Signed","Orkney & Shetland",""
"Tommy Graham","1995-01-31","Signed","Renfrew West and Inverclyde",""
"David Steel","1995-01-31","Signed","Tweeddale, Ettrick and Lauderdale",""
"Malcolm Bruce","1995-01-31","Signed","Gordon",""
"Elfyn Llwyd","1995-02-01","Signed","Meirionnydd Nant Conwy",""
"Menzies Campbell","1995-02-01","Signed","Fife North East",""
"David Rendel","1995-02-02","Signed","Newbury",""
"Nigel Jones","1995-02-02","Signed","Cheltenham",""
"Charles Kennedy","1995-02-02","Signed","Ross and Cromarty and Skye",""
"Calum MacDonald","1995-02-02","Signed","Na h-Eileanan an Iar",""
"Robert Maclennan","1995-02-03","Signed","Caithness and Sutherland",""
