"mp","date","type","constituency","party"
"Rupert Allason","1995-02-16","Proposed","Torbay",""
"Graham Riddick","1995-02-16","Signed","Colne Valley",""
"Andrew Robathan","1995-02-16","Signed","Blaby",""
"Martyn Jones","1995-02-16","Signed","Clwyd South West",""
"Julian Brazier","1995-02-16","Signed","Canterbury",""
"Frank Field","1995-02-16","Signed","Birkenhead",""
"Donald Thompson","1995-02-16","Signed","Calder Valley",""
"Nicholas Winterton","1995-02-17","Signed","Macclesfield",""
"Win Griffiths","1995-02-17","Signed","Bridgend",""
"Alan Meale","1995-02-20","Signed","Mansfield",""
"Eric Clarke","1995-02-20","Signed","Midlothian",""
"Barry Jones","1995-02-21","Signed","Alyn & Deeside",""
"Janet Anderson","1995-02-21","Signed","Rossendale & Darwen",""
"Jane Kennedy","1995-02-22","Signed","Liverpool Broadgreen",""
"Donald Anderson","1995-02-23","Signed","Swansea East",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
