"mp","date","type","constituency","party"
"Ann Winterton","1994-11-18","Signed","Congleton",""
"Kate Hoey","1994-11-21","Signed","Vauxhall",""
"Dafydd Wigley","1994-11-21","Signed","Caernarfon",""
"Eddie Loyden","1994-11-22","Signed","Liverpool, Garston",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Alex Carlile","1994-11-23","Signed","Montgomery",""
"Angela Eagle","1994-11-23","Signed","Wallasey",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"David Alton","1994-11-24","Signed","Liverpool Mossley Hill",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"Jane Kennedy","1994-11-30","Signed","Liverpool Broadgreen",""
"John Hutton","1994-12-01","Signed","Barrow & Furness",""
"Richard Burden","1994-12-05","Signed","Birmingham, Northfield",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
