"mp","date","type","constituency","party"
"Roger Berry","1995-01-18","Proposed","Kingswood",""
"Martin Smyth","1995-01-18","Signed","Belfast South",""
"Alan Howarth","1995-01-18","Signed","Stratford-on-Avon",""
"Liz Lynne","1995-01-18","Signed","Rochdale",""
"Alf Morris","1995-01-18","Signed","Manchester Wythenshawe",""
"Tom Clarke","1995-01-18","Signed","Monklands West",""
"Margaret Ewing","1995-01-18","Signed","Moray",""
"John Hannam","1995-01-18","Signed","Exeter",""
"Dafydd Wigley","1995-01-18","Signed","Caernarfon",""
"David Hanson","1995-01-19","Signed","Delyn",""
"Colin Pickthall","1995-01-19","Signed","West Lancashire",""
"Ernie Ross","1995-01-19","Signed","Dundee West",""
"John Heppell","1995-01-19","Signed","Nottingham East",""
"Keith Hill","1995-01-19","Signed","Streatham",""
"John McAllion","1995-01-19","Signed","Dundee East",""
"William McKelvey","1995-01-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-01-19","Signed","Mansfield",""
"Bill Michie","1995-01-19","Signed","Sheffield, Heeley",""
"Keith Bradley","1995-01-19","Signed","Manchester, Withington",""
"David Chidgey","1995-01-19","Signed","Eastleigh",""
"Eric Clarke","1995-01-19","Signed","Midlothian",""
"Tom Cox","1995-01-19","Signed","Tooting",""
"Bryan Davies","1995-01-19","Signed","Oldham Central and Royton",""
"Terry Davis","1995-01-19","Signed","Birmingham, Hodge Hill",""
"John Denham","1995-01-19","Signed","Southampton, Itchen",""
"Jim Dowd","1995-01-19","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-01-19","Signed","Glasgow, Pollok",""
"John Evans","1995-01-19","Signed","St Helens North",""
"Neil Gerrard","1995-01-19","Signed","Walthamstow",""
"Norman Godman","1995-01-19","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1995-01-19","Signed","North East Derbyshire",""
"John Battle","1995-01-19","Signed","Leeds West",""
"Hugh Bayley","1995-01-19","Signed","York, City of",""
"Paddy Tipping","1995-01-19","Signed","Sherwood",""
"Greg Pope","1995-01-20","Signed","Hyndburn",""
"Lynne Jones","1995-01-20","Signed","Birmingham, Selly Oak",""
"Andrew MacKinlay","1995-01-20","Signed","Thurrock",""
"Ray Michie","1995-01-20","Signed","Argyll & Bute",""
"Alex Carlile","1995-01-20","Signed","Montgomery",""
"Peter Pike","1995-01-23","Signed","Burnley",""
"Robert Hughes","1995-01-23","Signed","Aberdeen North",""
"Roy Hughes","1995-01-23","Signed","Newport East",""
"David Knox","1995-01-23","Signed","Staffordshire Moorlands",""
"Helen Liddell","1995-01-23","Signed","Monklands East",""
"Ian McCartney","1995-01-23","Signed","Makerfield",""
"John McFall","1995-01-23","Signed","Dumbarton",""
"David Nicholson","1995-01-23","Signed","Taunton",""
"John Cummings","1995-01-23","Signed","Easington",""
"Hilary Armstrong","1995-01-23","Signed","North West Durham",""
"Gerry Sutcliffe","1995-01-23","Signed","Bradford South",""
"Audrey Wise","1995-01-23","Signed","Preston",""
"Bridget Prentice","1995-01-24","Signed","Lewisham East",""
"Dawn Primarolo","1995-01-24","Signed","Bristol South",""
"Tim Rathbone","1995-01-24","Signed","Lewes",""
"Barry Sheerman","1995-01-24","Signed","Huddersfield",""
"Kim Howells","1995-01-24","Signed","Pontypridd",""
"Martyn Jones","1995-01-24","Signed","Clwyd South West",""
"Lawrence Cunliffe","1995-01-24","Signed","Leigh",""
"Janet Anderson","1995-01-24","Signed","Rossendale & Darwen",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Jim Wallace","1995-01-24","Signed","Orkney & Shetland",""
"Max Madden","1995-01-25","Signed","Bradford West",""
"Norman Hogg","1995-01-25","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1995-01-25","Signed","Barnsley Central",""
"Elfyn Llwyd","1995-01-25","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1995-01-25","Signed","Liverpool, Garston",""
"Edward O'Hara","1995-01-25","Signed","Knowsley South",""
"Stephen Byers","1995-01-25","Signed","Wallsend",""
"Jim Cunningham","1995-01-25","Signed","Coventry South East",""
"Ian Davidson","1995-01-25","Signed","Glasgow, Govan",""
"Paul Flynn","1995-01-25","Signed","Newport West",""
"Win Griffiths","1995-01-25","Signed","Bridgend",""
"John Gunnell","1995-01-25","Signed","Leeds South and Morley",""
"Mike Hall","1995-01-25","Signed","Warrington South",""
"Jack Thompson","1995-01-25","Signed","Wansbeck",""
"Alan Simpson","1995-01-26","Signed","Nottingham South",""
"Ieuan Wyn Jones","1995-01-26","Signed","Ynys M",""
"Llin Golding","1995-01-26","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"William McCrea","1995-01-27","Signed","Mid Ulster",""
"Peter Hain","1995-01-30","Signed","Neath",""
"Malcolm Bruce","1995-01-31","Signed","Gordon",""
"Estelle Morris","1995-02-01","Signed","Birmingham, Yardley",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"Nick Harvey","1995-02-03","Signed","North Devon",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"Paul Boateng","1995-02-06","Signed","Brent South",""
"Barbara Roche","1995-02-09","Signed","Hornsey & Wood Green",""
"Joan Ruddock","1995-02-09","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1995-02-09","Signed","Hackney South & Shoreditch",""
"Joseph Hendron","1995-02-09","Signed","Belfast West",""
"Kate Hoey","1995-02-09","Signed","Vauxhall",""
"Jeremy Corbyn","1995-02-09","Signed","Islington North",""
"Tony Benn","1995-02-09","Signed","Chesterfield",""
"Joe Benton","1995-02-09","Signed","Bootle",""
"Dennis Skinner","1995-02-10","Signed","Bolsover",""
"Robin Corbett","1995-02-10","Signed","Birmingham, Erdington",""
"Roger Godsiff","1995-02-15","Signed","Birmingham Small Heath",""
"Piara S Khabra","1995-02-16","Signed","Ealing, Southall",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"John McWilliam","1995-02-24","Signed","Blaydon",""
"Tessa Jowell","1995-03-01","Signed","Dulwich",""
"Judith Church","1995-03-07","Signed","Dagenham",""
"Anne Campbell","1995-03-13","Signed","Cambridge",""
"William Ross","1995-03-14","Signed","East Londonderry",""
"David Alton","1995-03-29","Signed","Liverpool Mossley Hill",""
