"mp","date","type","constituency","party"
"Liz Lynne","1995-10-25","Proposed","Rochdale",""
"Don Foster","1995-10-25","Signed","Bath",""
"Jim Wallace","1995-10-25","Signed","Orkney & Shetland",""
"Paul Tyler","1995-10-25","Signed","North Cornwall",""
"David Steel","1995-10-25","Signed","Tweeddale, Ettrick and Lauderdale",""
"Chris Davies","1995-10-25","Signed","Littleborough and Saddleworth",""
"David Chidgey","1995-10-25","Signed","Eastleigh",""
"Menzies Campbell","1995-10-25","Signed","Fife North East",""
"Malcolm Bruce","1995-10-25","Signed","Gordon",""
"Diana Maddock","1995-10-25","Signed","Christchurch",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
"Simon Hughes","1995-10-25","Signed","Southwark and Bermondsey",""
"David Rendel","1995-10-25","Signed","Newbury",""
"Lynne Jones","1995-10-26","Signed","Birmingham, Selly Oak",""
"John McFall","1995-10-26","Signed","Dumbarton",""
"Jeremy Corbyn","1995-10-27","Signed","Islington North",""
"Diane Abbott","1995-10-27","Signed","Hackney North & Stoke Newington",""
"Tom Cox","1995-10-30","Signed","Tooting",""
"Lawrence Cunliffe","1995-10-30","Signed","Leigh",""
"Alex Carlile","1995-10-30","Signed","Montgomery",""
"Colin Pickthall","1995-10-31","Signed","West Lancashire",""
"Elfyn Llwyd","1995-10-31","Signed","Meirionnydd Nant Conwy",""
"Ray Michie","1995-10-31","Signed","Argyll & Bute",""
"Harry Barnes","1995-10-31","Signed","North East Derbyshire",""
"Dennis Turner","1995-11-01","Signed","Wolverhampton South East",""
"Mike Hall","1995-11-01","Signed","Warrington South",""
"Margaret Ewing","1995-11-01","Signed","Moray",""
"Edward O'Hara","1995-11-01","Signed","Knowsley South",""
"Clive Soley","1995-11-01","Signed","Hammersmith",""
"Ieuan Wyn Jones","1995-11-02","Signed","Ynys M",""
"Ken Livingstone","1995-11-02","Signed","Brent East",""
"Keith Bradley","1995-11-02","Signed","Manchester, Withington",""
"John Gunnell","1995-11-02","Signed","Leeds South and Morley",""
"Dafydd Wigley","1995-11-03","Signed","Caernarfon",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Roy Beggs","1995-11-06","Signed","East Antrim",""
"Roger Berry","1995-11-07","Signed","Kingswood",""
