"mp","date","type","constituency","party"
"Malcolm Bruce","1995-01-17","Proposed","Gordon",""
"Russell Johnston","1995-01-17","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1995-01-17","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1995-01-17","Signed","Roxburgh & Berwickshire",""
"Robert Maclennan","1995-01-17","Signed","Caithness and Sutherland",""
"Ray Michie","1995-01-17","Signed","Argyll & Bute",""
"Menzies Campbell","1995-01-17","Signed","Fife North East",""
"David Steel","1995-01-17","Signed","Tweeddale, Ettrick and Lauderdale",""
"Paul Tyler","1995-01-17","Signed","North Cornwall",""
"Jim Wallace","1995-01-17","Signed","Orkney & Shetland",""
