"mp","date","type","constituency","party"
"Alan Milburn","1995-02-21","Proposed","Darlington",""
"Doug Henderson","1995-02-21","Signed","Newcastle upon Tyne North",""
"Chris Mullin","1995-02-21","Signed","Sunderland South",""
"Nick Brown","1995-02-21","Signed","Newcastle upon Tyne East",""
"Stephen Byers","1995-02-21","Signed","Wallsend",""
"Jim Cousins","1995-02-21","Signed","Newcastle upon Tyne Central",""
"John Cummings","1995-02-21","Signed","Easington",""
"Stuart Bell","1995-02-21","Signed","Middlesbrough",""
"Gerry Steinberg","1995-02-21","Signed","Durham, City of",""
"Ronnie Campbell","1995-02-22","Signed","Blyth Valley",""
"William McKelvey","1995-02-22","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1995-02-22","Signed","Midlothian",""
"Lawrence Cunliffe","1995-02-22","Signed","Leigh",""
"Terry Davis","1995-02-22","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1995-02-22","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-02-22","Signed","Glasgow, Pollok",""
"John Evans","1995-02-22","Signed","St Helens North",""
"John Gunnell","1995-02-22","Signed","Leeds South and Morley",""
"Hugh Bayley","1995-02-22","Signed","York, City of",""
"Paddy Tipping","1995-02-22","Signed","Sherwood",""
"Mike Watson","1995-02-22","Signed","Glasgow Central",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Bill Michie","1995-02-22","Signed","Sheffield, Heeley",""
"Robert Parry","1995-02-22","Signed","Liverpool, Riverside",""
"Ernie Ross","1995-02-22","Signed","Dundee West",""
"Dennis Skinner","1995-02-22","Signed","Bolsover",""
"Peter Hardy","1995-02-22","Signed","Wentworth",""
"Keith Hill","1995-02-22","Signed","Streatham",""
"Barry Jones","1995-02-22","Signed","Alyn & Deeside",""
"Lynne Jones","1995-02-22","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1995-02-22","Signed","Liverpool Broadgreen",""
"Ken Livingstone","1995-02-22","Signed","Brent East",""
"John McAllion","1995-02-22","Signed","Dundee East",""
"Alan Meale","1995-02-22","Signed","Mansfield",""
"Keith Bradley","1995-02-22","Signed","Manchester, Withington",""
"Bridget Prentice","1995-02-23","Signed","Lewisham East",""
"Harry Barnes","1995-02-23","Signed","North East Derbyshire",""
"Win Griffiths","1995-02-23","Signed","Bridgend",""
"Anne Campbell","1995-02-23","Signed","Cambridge",""
"Eddie Loyden","1995-02-23","Signed","Liverpool, Garston",""
"Gordon Prentice","1995-02-23","Signed","Pendle",""
"Colin Pickthall","1995-02-23","Signed","West Lancashire",""
"Richard Burden","1995-02-23","Signed","Birmingham, Northfield",""
"Bill Etherington","1995-02-24","Signed","Sunderland North",""
"Tony Banks","1995-02-24","Signed","Newham North West",""
"David Winnick","1995-02-24","Signed","Walsall North",""
"Roy Hughes","1995-02-27","Signed","Newport East",""
"Helen Jackson","1995-02-28","Signed","Sheffield, Hillsborough",""
"Jack Thompson","1995-02-28","Signed","Wansbeck",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Gordon Oakes","1995-02-28","Signed","Halton",""
"Peter Kilfoyle","1995-02-28","Signed","Liverpool, Walton",""
"Eric Illsley","1995-02-28","Signed","Barnsley Central",""
"Jean Corston","1995-03-01","Signed","Bristol East",""
"Alan Williams","1995-03-01","Signed","Swansea West",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"John Battle","1995-03-01","Signed","Leeds West",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Jim Cunningham","1995-03-01","Signed","Coventry South East",""
"Michael Connarty","1995-03-01","Signed","Falkirk East",""
"Terry Patchett","1995-03-01","Signed","Barnsley East",""
"Kevin Hughes","1995-03-06","Signed","Doncaster North",""
"Janet Anderson","1995-03-06","Signed","Rossendale & Darwen",""
"Martyn Jones","1995-03-07","Signed","Clwyd South West",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Dawn Primarolo","1995-03-23","Signed","Bristol South",""
"Robert Wareing","1995-03-29","Signed","Liverpool, West Derby",""
"Barry Sheerman","1995-03-30","Signed","Huddersfield",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Edward O'Hara","1995-06-29","Signed","Knowsley South",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
