"mp","date","type","constituency","party"
"Alf Morris","1995-06-08","Proposed","Manchester Wythenshawe",""
"David Hanson","1995-06-08","Signed","Delyn",""
"Max Madden","1995-06-08","Signed","Bradford West",""
"Colin Pickthall","1995-06-08","Signed","West Lancashire",""
"Peter Pike","1995-06-08","Signed","Burnley",""
"Robert Parry","1995-06-08","Signed","Liverpool, Riverside",""
"Terry Patchett","1995-06-08","Signed","Barnsley East",""
"James Pawsey","1995-06-08","Signed","Rugby & Kenilworth",""
"Greg Pope","1995-06-08","Signed","Hyndburn",""
"Barry Porter","1995-06-08","Signed","Wirral South",""
"Bridget Prentice","1995-06-08","Signed","Lewisham East",""
"Gordon Prentice","1995-06-08","Signed","Pendle",""
"Ken Purchase","1995-06-08","Signed","Wolverhampton North East",""
"Ernie Ross","1995-06-08","Signed","Dundee West",""
"William Ross","1995-06-08","Signed","East Londonderry",""
"Nicholas Scott","1995-06-08","Signed","Chelsea",""
"Barry Sheerman","1995-06-08","Signed","Huddersfield",""
"Dennis Skinner","1995-06-08","Signed","Bolsover",""
"Martin Smyth","1995-06-08","Signed","Belfast South",""
"Peter Snape","1995-06-08","Signed","West Bromwich East",""
"James Spicer","1995-06-08","Signed","West Dorset",""
"Rachel Squire","1995-06-08","Signed","Dunfermline West",""
"Peter Hardy","1995-06-08","Signed","Wentworth",""
"Andrew Hargreaves","1995-06-08","Signed","Birmingham, Hall Green",""
"John Heppell","1995-06-08","Signed","Nottingham East",""
"Robert Hicks","1995-06-08","Signed","South East Cornwall",""
"Kate Hoey","1995-06-08","Signed","Vauxhall",""
"John Home Robertson","1995-06-08","Signed","East Lothian",""
"Jimmy Hood","1995-06-08","Signed","Clydesdale",""
"Alan Howarth","1995-06-08","Signed","Stratford-on-Avon",""
"David Howell","1995-06-08","Signed","Guildford",""
"Ralph Howell","1995-06-08","Signed","North Norfolk",""
"Doug Hoyle","1995-06-08","Signed","Warrington North",""
"Kevin Hughes","1995-06-08","Signed","Doncaster North",""
"Roy Hughes","1995-06-08","Signed","Newport East",""
"John Hume","1995-06-08","Signed","Foyle",""
"Andrew Hunter","1995-06-08","Signed","Basingstoke",""
"Helen Jackson","1995-06-08","Signed","Sheffield, Hillsborough",""
"Greville Janner","1995-06-08","Signed","Leicester West",""
"Toby Jessel","1995-06-08","Signed","Twickenham",""
"Geoffrey Johnson Smith","1995-06-08","Signed","Wealden",""
"Lynne Jones","1995-06-08","Signed","Birmingham, Selly Oak",""
"Gerald Kaufman","1995-06-08","Signed","Manchester, Gorton",""
"Robert Key","1995-06-08","Signed","Salisbury",""
"Piara S Khabra","1995-06-08","Signed","Ealing, Southall",""
"David Knox","1995-06-08","Signed","Staffordshire Moorlands",""
"James Lester","1995-06-08","Signed","Broxtowe",""
"Terry Lewis","1995-06-08","Signed","Worsley",""
"Helen Liddell","1995-06-08","Signed","Monklands East",""
"Michael Lord","1995-06-08","Signed","Suffolk Central",""
"Liz Lynne","1995-06-08","Signed","Rochdale",""
"Denis MacShane","1995-06-08","Signed","Rotherham",""
"Diana Maddock","1995-06-08","Signed","Christchurch",""
"John Marshall","1995-06-08","Signed","Hendon South",""
"Michael Mates","1995-06-08","Signed","East Hampshire",""
"Thomas McAvoy","1995-06-08","Signed","Glasgow, Rutherglen",""
"Ray Michie","1995-06-08","Signed","Argyll & Bute",""
"Michael Neubert","1995-06-08","Signed","Romford",""
"David Nicholson","1995-06-08","Signed","Taunton",""
"Bill O'Brien","1995-06-08","Signed","Normanton",""
"Edward O'Hara","1995-06-08","Signed","Knowsley South",""
"Bill Olner","1995-06-08","Signed","Nuneaton",""
"Rhodes Boyson","1995-06-08","Signed","Brent North",""
"Michael Brown","1995-06-08","Signed","Brigg and Cleethorpes",""
"Richard Caborn","1995-06-08","Signed","Sheffield Central",""
"Jamie Cann","1995-06-08","Signed","Ipswich",""
"Alex Carlile","1995-06-08","Signed","Montgomery",""
"Bill Cash","1995-06-08","Signed","Stafford",""
"Malcolm Chisholm","1995-06-08","Signed","Edinburgh Leith",""
"Winston Churchill","1995-06-08","Signed","Davyhulme",""
"Michael Clapham","1995-06-08","Signed","Barnsley West & Penistone",""
"David Clelland","1995-06-08","Signed","Tyne Bridge",""
"Ann Coffey","1995-06-08","Signed","Stockport",""
"Harry Cohen","1995-06-08","Signed","Leyton",""
"Michael Colvin","1995-06-08","Signed","Romsey and Waterside",""
"Frank Cook","1995-06-08","Signed","Stockton North",""
"Anthony Coombs","1995-06-08","Signed","Wyre Forest",""
"Patrick Cormack","1995-06-08","Signed","South Staffordshire",""
"Jim Cunningham","1995-06-08","Signed","Coventry South East",""
"Edwina Currie","1995-06-08","Signed","South Derbyshire",""
"Denzil Davies","1995-06-08","Signed","Llanelli",""
"John Denham","1995-06-08","Signed","Southampton, Itchen",""
"Timothy Devlin","1995-06-08","Signed","Stockton South",""
"Brian H Donohoe","1995-06-08","Signed","Cunninghame South",""
"Den Dover","1995-06-08","Signed","Chorley",""
"Jimmy Dunnachie","1995-06-08","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1995-06-08","Signed","Crewe & Nantwich",""
"Hugh Dykes","1995-06-08","Signed","Harrow East",""
"Angela Eagle","1995-06-08","Signed","Wallasey",""
"Kenneth Eastham","1995-06-08","Signed","Manchester, Blackley",""
"Bill Etherington","1995-06-08","Signed","Sunderland North",""
"Frank Field","1995-06-08","Signed","Birkenhead",""
"Paul Flynn","1995-06-08","Signed","Newport West",""
"John Fraser","1995-06-08","Signed","Norwood",""
"Peter Fry","1995-06-08","Signed","Wellingborough",""
"Bruce George","1995-06-08","Signed","Walsall South",""
"Neil Gerrard","1995-06-08","Signed","Walthamstow",""
"John Gilbert","1995-06-08","Signed","Dudley East",""
"Norman Godman","1995-06-08","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1995-06-08","Signed","Renfrew West and Inverclyde",""
"Harry Greenway","1995-06-08","Signed","Ealing North",""
"Nick Ainger","1995-06-08","Signed","Pembroke",""
"Richard Alexander","1995-06-08","Signed","Newark",""
"Rupert Allason","1995-06-08","Signed","Torbay",""
"Peter Griffiths","1995-06-08","Signed","Portsmouth North",""
"John Gunnell","1995-06-08","Signed","Leeds South and Morley",""
"Peter Hain","1995-06-08","Signed","Neath",""
"Mike Hall","1995-06-08","Signed","Warrington South",""
"John Hannam","1995-06-08","Signed","Exeter",""
"Janet Anderson","1995-06-08","Signed","Rossendale & Darwen",""
"Tom Arnold","1995-06-08","Signed","Hazel Grove",""
"David Atkinson","1995-06-08","Signed","Bournemouth East",""
"Harry Barnes","1995-06-08","Signed","North East Derbyshire",""
"Hugh Bayley","1995-06-08","Signed","York, City of",""
"Vivian Bendall","1995-06-08","Signed","Ilford North",""
"Gerry Bermingham","1995-06-08","Signed","St Helens South",""
"Roger Berry","1995-06-08","Signed","Kingswood",""
"Clive Betts","1995-06-08","Signed","Sheffield, Attercliffe",""
"Richard Body","1995-06-08","Signed","Holland with Boston",""
"Michael Stern","1995-06-08","Signed","Bristol North West",""
"Walter Sweeney","1995-06-08","Signed","Vale of Glamorgan",""
"Peter Thurnham","1995-06-08","Signed","Bolton North East",""
"Stephen Timms","1995-06-08","Signed","Newham North East",""
"Richard Tracey","1995-06-08","Signed","Surbiton",""
"David Trimble","1995-06-08","Signed","Upper Bann",""
"Ian Twinn","1995-06-08","Signed","Edmonton",""
"Bill Walker","1995-06-08","Signed","North Tayside",""
"Mike Watson","1995-06-08","Signed","Glasgow Central",""
"John Wilkinson","1995-06-08","Signed","Ruislip - Northwood",""
"Ann Winterton","1995-06-08","Signed","Congleton",""
"Nicholas Winterton","1995-06-08","Signed","Macclesfield",""
"Mark Wolfson","1995-06-08","Signed","Sevenoaks",""
"Tony Worthington","1995-06-08","Signed","Clydebank & Milngavie",""
"Tony Wright","1995-06-08","Signed","Cannock and Burntwood",""
"Tim Rathbone","1995-06-09","Signed","Lewes",""
"Tony Banks","1995-06-09","Signed","Newham North West",""
"William Powell","1995-06-12","Signed","Corby",""
"Martin Redmond","1995-06-12","Signed","Don Valley",""
"David Rendel","1995-06-12","Signed","Newbury",""
"Clive Soley","1995-06-12","Signed","Hammersmith",""
"Nick Harvey","1995-06-12","Signed","North Devon",""
"John Hunt","1995-06-12","Signed","Ravensbourne",""
"Ieuan Wyn Jones","1995-06-12","Signed","Ynys M",""
"Alan Keen","1995-06-12","Signed","Feltham & Heston",""
"Charles Kennedy","1995-06-12","Signed","Ross and Cromarty and Skye",""
"John McAllion","1995-06-12","Signed","Dundee East",""
"William McKelvey","1995-06-12","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1995-06-12","Signed","Sheffield, Heeley",""
"Alan Milburn","1995-06-12","Signed","Darlington",""
"Andrew Miller","1995-06-12","Signed","Ellesmere Port & Neston",""
"Gordon Oakes","1995-06-12","Signed","Halton",""
"Jeremy Bray","1995-06-12","Signed","Motherwell South",""
"Malcolm Bruce","1995-06-12","Signed","Gordon",""
"David Chidgey","1995-06-12","Signed","Eastleigh",""
"Jean Corston","1995-06-12","Signed","Bristol East",""
"Tom Cox","1995-06-12","Signed","Tooting",""
"John Cummings","1995-06-12","Signed","Easington",""
"Jim Dowd","1995-06-12","Signed","Lewisham West",""
"Don Foster","1995-06-12","Signed","Bath",""
"John Battle","1995-06-12","Signed","Leeds West",""
"George Stevenson","1995-06-12","Signed","Stoke-on-Trent South",""
"Gerry Sutcliffe","1995-06-12","Signed","Bradford South",""
"Jack Thompson","1995-06-12","Signed","Wansbeck",""
"Jim Wallace","1995-06-12","Signed","Orkney & Shetland",""
"Alan Wynne Williams","1995-06-12","Signed","Carmarthen",""
"Audrey Wise","1995-06-12","Signed","Preston",""
"Elizabeth Peacock","1995-06-13","Signed","Batley & Spen",""
"Eric Illsley","1995-06-13","Signed","Barnsley Central",""
"Glenda Jackson","1995-06-13","Signed","Hampstead & Highgate",""
"Russell Johnston","1995-06-13","Signed","Inverness, Nairn and Lochaber",""
"Robert Maclennan","1995-06-13","Signed","Caithness and Sutherland",""
"James Callaghan","1995-06-13","Signed","Heywood & Middleton",""
"Menzies Campbell","1995-06-13","Signed","Fife North East",""
"Michael Connarty","1995-06-13","Signed","Falkirk East",""
"Robin Corbett","1995-06-13","Signed","Birmingham, Erdington",""
"Bryan Davies","1995-06-13","Signed","Oldham Central and Royton",""
"Terry Davis","1995-06-13","Signed","Birmingham, Hodge Hill",""
"Paddy Tipping","1995-06-13","Signed","Sherwood",""
"Dennis Turner","1995-06-13","Signed","Wolverhampton South East",""
"Eddie Loyden","1995-06-14","Signed","Liverpool, Garston",""
"Andrew MacKinlay","1995-06-14","Signed","Thurrock",""
"Roland Boyes","1995-06-14","Signed","Houghton and Washington",""
"Richard Burden","1995-06-14","Signed","Birmingham, Northfield",""
"Roseanna Cunningham","1995-06-14","Signed","Perth and Kinross",""
"Maria Fyfe","1995-06-14","Signed","Glasgow, Maryhill",""
"Ian Pearson","1995-06-15","Signed","Dudley West",""
"Kim Howells","1995-06-15","Signed","Pontypridd",""
"Barry Jones","1995-06-15","Signed","Alyn & Deeside",""
"Elfyn Llwyd","1995-06-15","Signed","Meirionnydd Nant Conwy",""
"David Mitchell","1995-06-15","Signed","North West Hampshire",""
"Chris Mullin","1995-06-15","Signed","Sunderland South",""
"Keith Bradley","1995-06-15","Signed","Manchester, Withington",""
"Anne Campbell","1995-06-15","Signed","Cambridge",""
"Geoffrey Clifton-Brown","1995-06-15","Signed","Cirencester and Tewkesbury",""
"Win Griffiths","1995-06-15","Signed","Bridgend",""
"Roy Beggs","1995-06-15","Signed","East Antrim",""
"Stuart Randall","1995-06-19","Signed","Kingston upon Hull West",""
"Jeff Rooker","1995-06-19","Signed","Birmingham, Perry Barr",""
"Terence Higgins","1995-06-19","Signed","Worthing",""
"John Marek","1995-06-19","Signed","Wrexham",""
"David Marshall","1995-06-19","Signed","Glasgow, Shettleston",""
"Michael Martin","1995-06-19","Signed","Glasgow, Springburn",""
"Alan Meale","1995-06-19","Signed","Mansfield",""
"David Alton","1995-06-19","Signed","Liverpool Mossley Hill",""
"Teddy Taylor","1995-06-19","Signed","Southend East",""
"Malcolm Thornton","1995-06-19","Signed","Crosby",""
"Harold Walker","1995-06-19","Signed","Doncaster Central",""
"Andrew Welsh","1995-06-19","Signed","Angus East",""
"Malcolm Wicks","1995-06-19","Signed","Croydon North West",""
"David Young","1995-06-19","Signed","Bolton South East",""
"Joan Ruddock","1995-06-20","Signed","Lewisham, Deptford",""
"John McWilliam","1995-06-21","Signed","Blaydon",""
"Andrew Faulds","1995-06-21","Signed","Warley East",""
"Ken Livingstone","1995-06-22","Signed","Brent East",""
"Eddie McGrady","1995-06-22","Signed","South Down",""
"Ted Rowlands","1995-06-26","Signed","Merthyr Tydfil & Rhymney",""
"Don Touhig","1995-06-26","Signed","Islwyn",""
"David Winnick","1995-06-26","Signed","Walsall North",""
"Martin O'Neill","1995-06-27","Signed","Clackmannan",""
"Tom Pendry","1995-06-30","Signed","Stalybridge & Hyde",""
"Seamus Mallon","1995-07-03","Signed","Newry & Armagh",""
"Austin Mitchell","1995-07-04","Signed","Great Grimsby",""
"Martyn Jones","1995-07-06","Signed","Clwyd South West",""
"Alex Salmond","1995-07-11","Signed","Banff & Buchan",""
"Adam Ingram","1995-07-12","Signed","East Kilbride",""
"Michael Alison","1995-07-12","Signed","Selby",""
"Mildred Gordon","1995-07-17","Signed","Bow and Poplar",""
"Paul Channon","1995-07-19","Signed","Southend West",""
"Judith Church","1995-07-19","Signed","Dagenham",""
"Alan Haselhurst","1995-10-19","Signed","Saffron Walden",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
"Mark Fisher","1995-11-06","Signed","Stoke-on-Trent Central",""
"Derek Enright","","Withdrawn","",""
"Nicholas Bonsor","","Withdrawn","",""
